displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gracious Father, O Lord, Hear Us","Gracious Father, O Lord, hear us",gracious_father_o_lord_hear_us,"Kingdom Songs: the choicest hymns and gospel songs for all the earth, for general us in church services, Sunday schools, and young people meetings",KS1921,333,"Gracious Father, O Lord, Hear Us",,,Beethoven,,"[Gracious Father, O Lord, hear us]",heavenly_father_graciously_he_beethoven,5555566555555555665,English,,
"Gracious Father, O Lord, Hear Us","Gracious Father, O Lord, hear us",gracious_father_o_lord_hear_us,"The Broadman Hymnal",BH1940,487,"Gracious Father, O Lord, Hear Us",,,Beethoven,,"[Gracious Father, O Lord, hear us]",heavenly_father_graciously_he_beethoven,5555566555555555665,English,,
"Gracious Father","Gracious Father, O Lord, hear us",gracious_father_o_lord_hear_us,"Rodeheaver Chorus Collection",RCC1917,65,"Gracious Father",,,Beethoven,,"[Gracious Father, O Lord, hear us]",heavenly_father_graciously_he_beethoven,5555566555555555665,English,,
"Almighty Father, gracious Lord","Almighty Father, gracious Lord",almighty_father_gracious_lord,"New Jewish Hymnal for Religious Schools and Junior Congregations. 8th ed.",NJHR1917,5,,,,"C. Mathias",,"[Almighty Father, gracious Lord]",almighty_father_gracious_lord_mathias,3455116165,,,
"Gracious Father, gracious Lord","Gracious Father, gracious Lord",gracious_father_gracious_lord,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CDL,,,"Joseph Hoskins",,,,,,,,
"Gracious Father, gracious Lord","Gracious Father, gracious Lord",gracious_father_gracious_lord,"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)",C2P61836,H274,,,,,,,,,,"Maclay's Selection",
"Gracious Father, gracious Lord","Gracious Father, gracious Lord",gracious_father_gracious_lord,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,H274,,,,,,,,,,"Maclay's Selection",
"Gracious Father, gracious Lord","Gracious Father, gracious Lord",gracious_father_gracious_lord,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d45,,,"Joseph Hoskins",,,,,,English,,
"Gracious Father, gracious Lord","Gracious Father, gracious Lord",gracious_father_gracious_lord,"A Prayer Meeting and Revival Hymn Book. 5th ed.",PMRH1830,d97,,,"Joseph Hoskins",,,,,,English,,
"Gracious Father, gracious Lord","Gracious Father, gracious Lord",gracious_father_gracious_lord,"A Collection of Hymns for the Use of the United Brethren in Christ",CHUU1837,d115,,,"Joseph Hoskins",,,,,,English,,
"Gracious Father, gracious Lord","Gracious Father, gracious Lord",gracious_father_gracious_lord,"A Selection of Hymns for Worship (2nd ed.)",SHW1825,117,,,,,,,,,English,,
"Gracious Father, gracious Lord","Gracious Father, gracious Lord",gracious_father_gracious_lord,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d189,,,"Joseph Hoskins",,,,,,,,
"Gracious Father, gracious Lord","Gracious Father, gracious Lord",gracious_father_gracious_lord,"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns",SHBA1816,d192,,,"Joseph Hoskins",,,,,,English,,
"Gracious Father, gracious Lord","Gracious Father, gracious Lord",gracious_father_gracious_lord,"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)",HUEA1850,267,,,"Joseph Hoskins",,,,,,English,,
"Gracious Father, O Lord, hear us","Gracious Father, O Lord, hear us",gracious_father_o_lord_hear_us,"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings",NBH1926,414,,,,Beethoven,,"[Gracious Father, O Lord, hear us]",heavenly_father_graciously_he_beethoven,5555566555555555665,English,,
"Gracious Father, gracious Lord","Gracious Father, gracious Lord",gracious_father_gracious_lord,"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged",NSNE1825,509,,," Hoskins",,,,,,English,,
"Gracious Father, gracious Lord","Gracious Father, gracious Lord",gracious_father_gracious_lord,"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes",NSSH1810,509,,,Hoskins,,,,,,English,,
"Almighty Father, gracious Lord","Almighty Father, gracious Lord",almighty_father_gracious_lord,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,87,,,,,8.6.8.6,,,,,,
"Almighty Father, gracious Lord","Almighty Father, gracious Lord",almighty_father_gracious_lord,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,411,,,,,8.6.8.6,,,,English,,
"O Holy Father, gracious Lord!","O Holy Father, gracious Lord!",o_holy_father_gracious_lord,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,CCLXXXI,,,,,8.8.8.8,,,,English,,
"A Citadel of Peace","O gracious Father, loving Lord",o_gracious_father_loving_lord,"The Brethren Songbook",TBS1974,16,"A Citadel of Peace",,"Patricia Kennedy Helman","Marlys Blough Swinger",,"[O gracious Father, loving Lord]",o_gracious_father_swinger,134556651222343,,,
"Almighty Father! Gracious Lord!","Almighty Father! Gracious Lord!",almighty_father_gracious_lord,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,26,,,,,8.6.8.6,,,,English,,
"Gracious Father, hear us","Gracious Father, O Lord, hear us",gracious_father_o_lord_hear_us,"Christian Hymns III",CHII1966,76,"Gracious Father, hear us",,,,,,,,English,,
"Almighty Father, gracious Lord","Almighty Father, gracious Lord",almighty_father_gracious_lord,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,CXXXIXd,,,"Anne Steele",,,,,,,,
"Almighty Father, gracious Lord","Almighty Father, gracious Lord",almighty_father_gracious_lord,"The Lord's Songs: a collection of composures in metre, such as have been most used in the late glorious revivals; Dr. Watts' psalms and hymns excepted",LSCC1805,CXIX,,,"Anne Steele",,,,,,,,
"Almighty Father, gracious Lord","Almighty Father, gracious Lord",almighty_father_gracious_lord,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H446,,,"Anne Steele",,,,,,,,
"Almighty Father! gracious Lord!","Almighty Father! gracious Lord!",almighty_father_gracious_lord,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H652,,,,,,,,,English,,
"Almighty Father, gracious Lord","Almighty Father, gracious Lord",almighty_father_gracious_lord,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H88,,,,,,,,,,,
"Almighty Father! gracious Lord","Almighty Father! gracious Lord",almighty_father_gracious_lord,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,S19,,,,,,,,,,,
"Almighty Father, gracious Lord","Almighty Father, gracious Lord",almighty_father_gracious_lord,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H175,,,"Anne Steele",,,,,,,,
"Almighty Father, gracious Lord","Almighty Father, gracious Lord",almighty_father_gracious_lord,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aCXXXIXd,,,"Anne Steele",,,,,,,,
"Almighty Father, gracious Lord","Almighty Father, gracious Lord",almighty_father_gracious_lord,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aXXXVII,,,"Anne Steele",,,,,,,,
"Almighty Father, gracious Lord","Almighty Father, gracious Lord",almighty_father_gracious_lord,"Baptist Hymn Book",BHB1847,a42,,,Steele,,,,,,English,,
"Almighty Father, gracious Lord","Almighty Father, gracious Lord",almighty_father_gracious_lord,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a152,,,Steele,,,,,,English,,
"Almighty Father, gracious Lord","Almighty Father, gracious Lord",almighty_father_gracious_lord,"Die neue Harmonie ... versehen mit Deutschen und Englische texte. 2nd ed. (The New Harmony)",DHDE1955,e1,,,"Anne Steele",,,,,,English,,
"Almighty Father, gracious Lord","Almighty Father, gracious Lord",almighty_father_gracious_lord,"Hymns for Social and Private Worship, Altered to a Devotional Form",HSPW1827,d2,,,"Anne Steele",,,,,,English,,
"Almighty Father, gracious Lord","Almighty Father, gracious Lord",almighty_father_gracious_lord,"Juvenile Psalmody. Second ed.",JPS1831,d2,,,"Anne Steele",,,,,,English,,
"Almighty Father, gracious Lord","Almighty Father, gracious Lord",almighty_father_gracious_lord,"Hymns Selected from Dr. Watts, Dr. Doddridge and Various Other Writers",HSDW1803,d3,,,"Anne Steele",,,,,,English,,
"Almighty Father, gracious Lord","Almighty Father, gracious Lord",almighty_father_gracious_lord,"Hymns Selected",HS1808,d3,,,"Anne Steele",,,,,,English,,
"Almighty Father! gracious Lord!","Almighty Father! gracious Lord!",almighty_father_gracious_lord,"Sunday School Hymn Book. (19th ed)",SSHB1827,3,,,,,,,,,,,
"Almighty Father, gracious Lord","Almighty Father, gracious Lord",almighty_father_gracious_lord,"The Message Bird",MB1858,d3,,,"Anne Steele",,,,,,,,
"Almighty Father, gracious Lord","Almighty Father, gracious Lord",almighty_father_gracious_lord,"The Psalms of David ... New ed.",PoDN1808,d4,,,"Anne Steele",,,,,,,,
"Almighty Father, gracious Lord","Almighty Father, gracious Lord",almighty_father_gracious_lord,"Hymn Book for Sunday Schools",HBSS1829,d4,,,"Anne Steele",,,,,,English,,
"Almighty Father, gracious Lord","Almighty Father, gracious Lord",almighty_father_gracious_lord,"Vestry Songs",VS1854,d4,,,"Anne Steele",,,,,,,,
"Almighty Father, gracious Lord","Almighty Father, gracious Lord",almighty_father_gracious_lord,"A Selection of Hymns for the Use of Church of England Sunday Schools, Bible Classes ... New ed.",SHUC1862,d5,,,"Anne Steele",,,,,,English,,
"Almighty Father, gracious Lord","Almighty Father, gracious Lord",almighty_father_gracious_lord,"A Collection of Psalms, Hymns, and Spiritual Songs",CPHS1831,d6,,,"Anne Steele",,,,,,English,,
"Almighty Father, gracious Lord","Almighty Father, gracious Lord",almighty_father_gracious_lord,"Hymns, Psalms, and Spiritual Songs, including Some Never Before in Print",HPSS1825,d7,,,"Anne Steele",,,,,,English,,
"Almighty Father, gracious Lord","Almighty Father, gracious Lord",almighty_father_gracious_lord,"The Pocket Selection of Hymns for the Use of Evangelical Churches and Religious Assemblies in the U. S. lst ed.",PSHU1822,d8,,,"Anne Steele",,,,,,,,
"Almighty Father, gracious Lord","Almighty Father, gracious Lord",almighty_father_gracious_lord,"Selection from Tate and Brady's Version of the Psalms; with Hymns by       Various Authors, for the Church in Brattle-Square",STBV1825,d8,,,"Anne Steele",,,,,,,,
"Almighty Father, gracious Lord","Almighty Father, gracious Lord",almighty_father_gracious_lord,"A Selection of Hymns....3d ed",SoH31822,d9,,,"Anne Steele",,,,,,English,,
