displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"ALL FOR JESUS!","All for Jesus! all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,"Grove Songs No. 2",G21873,5,"ALL FOR JESUS!",,"Mary D. James","Asa Hull",,"[All for Jesus! all for Jesus!]",all_for_jesus_hull,33333344432354333333,English,,
"All for Jesus","All for Jesus! all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,"Christian Endeavor Hymns",CEHW1894,9,"All for Jesus",,"Mary D. James","Geo. C. Stebbins",,"[All for Jesus, all for Jesus]",all_for_jesus_all_for_jesus_stebbins,33432117,English,,
"All for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,"The New Church Hymnal",NCH1976,182,"All for Jesus","All for Jesus! All for Jesus!","Mary D. James",,,"[All for Jesus, all for Jesus]",constancy_anonymous,33332353225542333332,English,,"Source Unknown"
"All For Jesus","All for Jesus, all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,310,"All For Jesus",,"Mary D. James",,,"[All for Jesus, all for Jesus!]",constancy_anonymous,33332353225542333332,English,,
"All for Jesus","All for Jesus, all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,343a,"All for Jesus","All for Jesus, all for Jesus!","Mary D. James, 19th Century",,,"[All for Jesus, all for Jesus!]",constancy_anonymous,33332353225542333332,English,,"Source Unknown"
"All for Jesus","All for Jesus, all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,"The Hymnal for Worship and Celebration",HWC1986,368,"All for Jesus","All for Jesus! all for Jesus!","Mary D. James",,"8.7.8.7 with refrain",CONSTANCY,constancy_anonymous,33332353225542333332,,,"Source unknown"
"All for Jesus","All for Jesus, all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,"Hymns of Faith",HHOF1980,391,"All for Jesus",,"Mary D. James",,,"[All for Jesus, all for Jesus!]",constancy_anonymous,33332353225542333332,English,,Unknown
"All for Jesus","All for Jesus, all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,"Favorite Hymns of Praise",FHOP,394,"All for Jesus",,"Mary D. James",,,"[All for Jesus, all for Jesus!]",constancy_anonymous,33332353225542333332,English,,Unknown
"All for Jesus","All for Jesus, all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,"Sing Joyfully",SJ1989,421,"All for Jesus",,"Mary D. James",Unknown,,"[All for Jesus, all for Jesus!]",constancy_anonymous,33332353225542333332,English,,
"All for Jesus","All for Jesus!  all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,451,"All for Jesus",,"Mary D. James",,,"[All for Jesus!  all for Jesus!]",constancy_anonymous,33332353225542333332,English,,
"All for Jesus","All for Jesus! all for Jesus! ",all_for_jesus_all_for_jesus_all_my_being,"Lutherförbundets Sångbok",LSAS1913,E88,"All for Jesus",,"Mary D. James",,"8.7.8.7 D","ALL FOR JESUS",constancy_anonymous,33332353225542333332,English,,
"All for Jesus, all for Jesus, All my being's ransomed powers","All for Jesus, all for Jesus, All my being's ransomed powers",all_for_jesus_all_for_jesus_all_my_being,"The Devotional Chimes: a choice collection of new and standard hymns and tunes, adapted to all occasions of social worship, family devotions, and congregational singing",DC1873,5,,,"Mary D. James",,,,,,,,
"All for Jesus, all for Jesus, All my being's ransomed powers","All for Jesus, all for Jesus, All my being's ransomed powers",all_for_jesus_all_for_jesus_all_my_being,"Hymns for the People for Services of Song in Christian Work",HPSS1912,d5,,,"Mary D. James",,,,,,English,,
"All for Jesus","All for Jesus! All for Jesus!",all_for_jesus_all_for_jesus_all_my_being,"Praise for the Lord (Expanded Edition)",PFTL1997,15,"All for Jesus",,"Mary Dagworthy James",,8.7.8.7.8.7,CONSTANCY,constancy_anonymous,33332353225542333332,English,,"<a href=""https://hymnary.org/hymnal/SoJG1885"">McDonald's <i>Songs of Joy & Gladness</i>, 1885</a>"
"All for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,"The Cyber Hymnal",CYBER,92,"All for Jesus","All for Jesus! All for Jesus!","Mary D. James","Asa Hull",,"ALL FOR JESUS (Hull)",constancy_anonymous,333323532255423,English,,
"All for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,"Redemption Songs",RS1889,162,"All for Jesus","All for Jesus! blessed Jesus","Mary D. James","Jno. R. Sweney",,"[All for Jesus, all for Jesus]",all_for_jesus_all_for_jesus_sweney,123524311236532,,,
"All for Jesus","All for Jesus!  all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,181,"All for Jesus","All for Jesus!  blessed Jesus!","Mary D. James","Jno. R. Sweney",,"[All for Jesus!  all for Jesus!]",all_for_jesus_all_for_jesus_sweney,123524311236532,English,,
"All for Jesus! All for Jesus!","All for Jesus! All for Jesus!",all_for_jesus_all_for_jesus_all_my_being,"Hymns for the Living Church",HFLC1974,384,"All for Jesus! All for Jesus!",,"Mary D. James","John Stainer",8.7.8.7,WYCLIFF,all_for_jesus_stainer,351765543513212,English,,
"All for Jesus","All for Jesus, all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,"Revival Hymns and Choruses",RHC,426,"All for Jesus",,"Mary D. James, 19th century",,,CONSTANCY,constancy_anonymous,33332353225542333332,English,,Unknown
"All for Jesus","All for Jesus! All for Jesus!",all_for_jesus_all_for_jesus_all_my_being,"The Celebration Hymnal: songs and hymns for worship",CEL1997,588,"All for Jesus",,"Mary D. James",,"8.7.8.7 with refrain",CONSTANCY,constancy_anonymous,33332353225542333332,English,,"source unknown"
"All for Jesus, all for Jesus, All my being's ransomed powers","All for Jesus, all for Jesus, All my being's ransomed powers",all_for_jesus_all_for_jesus_all_my_being,"Temperance Glee Book. Enlarged ed.",TGBE1877,d1,,,"Mary D. James",,,,,,,,
"All for Jesus, all for Jesus, All my being's ransomed powers","All for Jesus, all for Jesus, All my being's ransomed powers",all_for_jesus_all_for_jesus_all_my_being,"Alexander's Hymns No. 3: Blue Mountain Ed.",AH31910,d1,,,"Mary D. James",,,,,,English,,
"All for Jesus, all for Jesus, All my being's ransomed powers","All for Jesus, all for Jesus, All my being's ransomed powers",all_for_jesus_all_for_jesus_all_my_being,"White Wings of Peace, No. 2",WWP21900,d2,,,"Mary D. James",,,,,,,,
"All for Jesus, all for Jesus, All my being's ransomed powers","All for Jesus, all for Jesus, All my being's ransomed powers",all_for_jesus_all_for_jesus_all_my_being,"Songland Melodies ... a New Song Book for Revivals",SMNS1900,d2,,,"Mary D. James",,,,,,,,
"All for Jesus, all for Jesus, All my being's ransomed powers","All for Jesus, all for Jesus, All my being's ransomed powers",all_for_jesus_all_for_jesus_all_my_being,"Glorious Praise",GP1910,d2,,,"Mary D. James",,,,,,English,,
"All for Jesus, all for Jesus, All my being's ransomed powers","All for Jesus, all for Jesus, All my being's ransomed powers",all_for_jesus_all_for_jesus_all_my_being,"Kingdom Hymns with Music",KHM1925,d2,,,"Mary D. James",,,,,,English,,
"All for Jesus, all for Jesus, All my being's ransomed powers","All for Jesus, all for Jesus, All my being's ransomed powers",all_for_jesus_all_for_jesus_all_my_being,"Redemption Melodies",RM1951,d2,,,"Mary D. James",,,,,,,,
"All for Jesus, all for Jesus, All my being's ransomed powers","All for Jesus, all for Jesus, All my being's ransomed powers",all_for_jesus_all_for_jesus_all_my_being,"V.B.S. Trail songs",VBST1960,d2,,,"Mary D. James",,,,,,,,
"All for Jesus, all for Jesus, All my being's ransomed powers","All for Jesus, all for Jesus, All my being's ransomed powers",all_for_jesus_all_for_jesus_all_my_being,"Living by God's Time",LGT1961,d2,,,"Mary D. James",,,,,,English,,
"All for Jesus, all for Jesus, All my being's ransomed powers","All for Jesus, all for Jesus, All my being's ransomed powers",all_for_jesus_all_for_jesus_all_my_being,"Hymnal, a Teacher's Manual. Vol. 1",HTMV1964,d2,,,"Mary D. James",,,,,,English,,
"All for Jesus, all for Jesus, All my being's ransomed powers","All for Jesus, all for Jesus, All my being's ransomed powers",all_for_jesus_all_for_jesus_all_my_being,"Royal Diadem",RD1873,d3,,,"Mary D. James",,,,,,,,
"All for Jesus, all for Jesus, All my being's ransomed powers","All for Jesus, all for Jesus, All my being's ransomed powers",all_for_jesus_all_for_jesus_all_my_being,"Songs for the Tented Grove, Gospel Meetings and Home Circle",STGG1889,d3,,,"Mary D. James",,,,,,,,
"All for Jesus, all for Jesus, All my being's ransomed powers","All for Jesus, all for Jesus, All my being's ransomed powers",all_for_jesus_all_for_jesus_all_my_being,"Winona Lake Conference Songs",WLCS1955,d3,,,"Mary D. James",,,,,,,,
"All for Jesus, all for Jesus, All my being's ransomed powers","All for Jesus, all for Jesus, All my being's ransomed powers",all_for_jesus_all_for_jesus_all_my_being,"Gospel Tent Hymns",GTH1890,d4,,,"Mary D. James",,,,,,English,,
"All for Jesus, all for Jesus, All my being's ransomed powers","All for Jesus, all for Jesus, All my being's ransomed powers",all_for_jesus_all_for_jesus_all_my_being,"Life and Light No.2",LL21894,d4,,,"Mary D. James",,,,,,English,,
"All for Jesus, all for Jesus, All my being's ransomed powers","All for Jesus, all for Jesus, All my being's ransomed powers",all_for_jesus_all_for_jesus_all_my_being,"Sowing and Reaping No. 2",SR21899,d4,,,"Mary D. James",,,,,,English,,
"All for Jesus, all for Jesus, All my being's ransomed powers","All for Jesus, all for Jesus, All my being's ransomed powers",all_for_jesus_all_for_jesus_all_my_being,"Banner Hymns (1st ed)",BH11904,d4,,,"Mary D. James",,,,,,English,,
"All for Jesus, all for Jesus, All my being's ransomed powers","All for Jesus, all for Jesus, All my being's ransomed powers",all_for_jesus_all_for_jesus_all_my_being,"Songs of Redemption and Praise",SoRP1905,d4,,,"Mary D. James",,,,,,,,
"All for Jesus, all for Jesus, All my being's ransomed powers","All for Jesus, all for Jesus, All my being's ransomed powers",all_for_jesus_all_for_jesus_all_my_being,"Standardbearer Hymns",SH1935,d4,,,"Mary D. James",,,,,,,,
"All for Jesus, all for Jesus, All my being's ransomed powers","All for Jesus, all for Jesus, All my being's ransomed powers",all_for_jesus_all_for_jesus_all_my_being,"Melodies of Salvation",MoS1899,d5,,,"Mary D. James",,,,,,English,,
"All for Jesus, all for Jesus, All my being's ransomed powers","All for Jesus, all for Jesus, All my being's ransomed powers",all_for_jesus_all_for_jesus_all_my_being,"Peerless Hymns",PH1899,d5,,,"Mary D. James",,,,,,English,,
"All for Jesus, all for Jesus, All my being's ransomed powers","All for Jesus, all for Jesus, All my being's ransomed powers",all_for_jesus_all_for_jesus_all_my_being,"Golden Sheaves No. 1",GS11900,d5,,,"Mary D. James",,,,,,English,,
"All for Jesus, all for Jesus, All my being's ransomed powers","All for Jesus, all for Jesus, All my being's ransomed powers",all_for_jesus_all_for_jesus_all_my_being,"The Supplement to ""The Century Gospel Songs""",STCG1902,d5,,,"Mary D. James",,,,,,,,
"All for Jesus, all for Jesus, All my being's ransomed powers","All for Jesus, all for Jesus, All my being's ransomed powers",all_for_jesus_all_for_jesus_all_my_being,"Hymns Tried and True",HTT1911,d5,,,"Mary D. James",,,,,,English,,
"All for Jesus, all for Jesus, All my being's ransomed powers","All for Jesus, all for Jesus, All my being's ransomed powers",all_for_jesus_all_for_jesus_all_my_being,"Worship in Song",WS1935,d5,,,"Mary D. James",,,,,,,,
"All for Jesus, all for Jesus, All my being's ransomed powers","All for Jesus, all for Jesus, All my being's ransomed powers",all_for_jesus_all_for_jesus_all_my_being,"Songs of Spiritual Power",SoSP1947,d5,,,"Mary D. James",,,,,,,,
"All for Jesus, all for Jesus, All my being's ransomed powers","All for Jesus, all for Jesus, All my being's ransomed powers",all_for_jesus_all_for_jesus_all_my_being,"Hymns: The Hymnal of Inter-Varsity Christian Fellowship",HIVC1952,d5,,,"Mary D. James",,,,,,English,,
"All for Jesus, all for Jesus, All my being's ransomed powers","All for Jesus, all for Jesus, All my being's ransomed powers",all_for_jesus_all_for_jesus_all_my_being,Diamonds,D1916,d6,,,"Mary D. James",,,,,,English,,
"All for Jesus, all for Jesus, All my being's ransomed powers","All for Jesus, all for Jesus, All my being's ransomed powers",all_for_jesus_all_for_jesus_all_my_being,"Great Songs of the Church",GSoC1935,d6,,,"Mary D. James",,,,,,English,,
"All for Jesus, all for Jesus, All my being's ransomed powers","All for Jesus, all for Jesus, All my being's ransomed powers",all_for_jesus_all_for_jesus_all_my_being,"Choice Hymns: a Collection of Hymns from the Free Methodist Hymnal",CHCH1942,d6,,,"Mary D. James",,,,,,,,
