displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alleluia, alleluia","We praise you, God, Creator Lord",we_praise_you_god_creator_lord,"Together in Song: Australian hymn book II",TIS1999,185,,"Alleluia, alleluia","John Charles McIntyre, 1951-","Johann Pachelbel, 1653-1706",,PACHELBEL,pachelbels_canon_pachelbel,32176567321765671231,English,,
"Lord Jesus, joy of loving hearts","Lord Jesus, joy of loving hearts",jesus_thou_joy_of_loving_hearts,"Together in Song: Australian hymn book II",TIS1999,499,,,"Ray Palmer, 1808-87","Samuel Sebastian Wesley, 1810-76",8.8.8.8,HEREFORD,hereford_wesley,33(2)12(4)33(21)22,English,"Anon. Latin, 12th cent.",
"Shout to the Lord for joy all the earth","Shout to the Lord for joy all the earth",shout_to_the_lord_for_joy_all_the_earth,"Together in Song: Australian hymn book II",TIS1999,62,,,"Andy Park","Andy Park",,"SHOUT FOR JOY",shout_for_joy_park,3212321(2)3332121231,English,,
"Sing praise to the Lord! praise him in the height","Sing praise to the Lord! praise him in the height",sing_praise_to_the_lord_praise_him_in,"Together in Song: Australian hymn book II",TIS1999,96,,,"Henry Williams Baker, 1821-77","Charles Hubert Hastings Parry, 1848-1918",5.5.5.5.6.5.6.5,"LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,English,,
"God, we praise you, God, we bless you","God, we praise you, God, we bless you",god_we_praise_you_god_we_bless_you,"Together in Song: Australian hymn book II",TIS1999,99,,,"Christopher Martin Idle, 1938-","Charles Hubert Hastings Parry, 1848-1918","8.7.8.7 D",RUSTINGTON,rustington_parry,114321751165453,English,"<cite>Te Deum</cite>",
"You servants of God","You servants of God",ye_servants_of_god_your_master_proclaim,"Together in Song: Australian hymn book II",TIS1999,215,,,"Charles Wesley, 1707-88","Charles Hubert Hastings Parry, 1848-1918",5.5.5.5.6.5.6.5,"LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,English,,
"Great God, your Spirit, like the wind","Great God, your Spirit, like the wind",great_god_your_spirit_like_the_wind,"Together in Song: Australian hymn book II",TIS1999,416,,,"Alan Gaunt, 1935-","Charles Hubert Hastings Parry, 1848-1918; Gordon Jacob, 1895-1984","8.8.8.8 D",JERUSALEM,jerusalem_parry,1356165456545321,English,,
"Fold to your heart your sister and your brother","Fold to your heart your sister and your brother",o_brother_man_fold_to_thy_heart_thy_brot,"Together in Song: Australian hymn book II",TIS1999,587,,,"John Greenleaf Whittier, 1807-92","Charles Hubert Hastings Parry, 1848-1918",11.10.11.10,INTERCESSOR,intercessor_parry,176556133211765,English,,
"Dear Father, Lord of humankind","Dear Father, Lord of humankind",dear_lord_and_father_of_mankind,"Together in Song: Australian hymn book II",TIS1999,598,,,"John Greenleaf Whittier, 1807-92","Charles Hubert Hastings Parry, 1848-1918",8.6.8.8.6,REPTON,repton_parry,1556(5)3(4)551143D7,English,,
"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Together in Song: Australian hymn book II",TIS1999,211a,,,"Charles Wesley, 1707-88","Joseph Parry, 1841-1903","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Now Israel may say, and that in truth","Now Israel may say, and that in truth",now_israel_may_say_and_that_truly,"Together in Song: Australian hymn book II",TIS1999,79,,,,"W. Parsons; Martin Shaw, 1875-1958",10.10.10.10.10,"OLD 124TH",old_124th_bourgeois,123432117134565,English,"<cite>Scottish Psalter</cite>, 1650, alt.","English form of melody in the 'Genevan Psalter', 1551; Harmony after Day's 'Psalter,"" 1563"
"I bind unto myself today","I bind unto myself today",i_bind_unto_myself_today,"Together in Song: Australian hymn book II",TIS1999,478a,,,"St Patrick, c. 389-c.461; Cecil Francis Alexander, 1818-95","Charles Villiers Stanford, 1852-1924; Charles Villiers Stanford, 1852-1924","8.8.8.8 D","ST PATRICK",st_patrick_irish,511757354332242,English,"'St Patrick's Breastplate' Gaelic 5th-7th cent.","Irish traditional hymn melody"
"I bind unto myself today","I bind unto myself today",i_bind_unto_myself_today,"Together in Song: Australian hymn book II",TIS1999,478b,,,"St Patrick, c. 389-c.461; Cecil Francis Alexander, 1818-95",,8.8.8.8,DIERDRE,deirdre_irish,161562111143213232,,"'St Patrick's Breastplate' Gaelic 5th-7th cent.","Adapted from an Irish traditional melody "
"Isaiah the prophet has written of old","Isaiah the prophet has written of old",isaiah_the_prophet_has_written_of_old,"Together in Song: Australian hymn book II",TIS1999,663,,,"Joy Forster Patterson, 1931-","Thomas Pavlechko, 1962-","11.8.11.8 D","PEACEABLE KINGDOM",peaceable_kingdom_pavlechko,,English,,
"O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Together in Song: Australian hymn book II",TIS1999,602,,,"George Matheson, 1842-1906","Albert Lister Peace, 1844-1912",8.8.8.8.6,"ST MARGARET",st_margaret_peace,555567117777712,English,,
"Filled with the Spirit’s power, with one accord","Filled with the Spirit’s power, with one accord",filled_with_the_spirits_power_with_one,"Together in Song: Australian hymn book II",TIS1999,411,,,"John Raphael Peacey, 1896-1971","Walter Greatorex, 1877-1949",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"Come, God’s people, sing for joy","Come, God’s people, sing for joy",come_gods_people_sing_for_joy,"Together in Song: Australian hymn book II",TIS1999,391,,,"Keith David Pearson, 1925--; John of Damascus, d. c. 754",,"7.6.7.6 D","AVE VIRGO VIRGINUM",gaudeamus_pariter_roh,11551236543211155123,English,,"J. Horn's 'Gesangbuch', 1544"
"All hail the power of Jesus’ name","All hail the power of Jesus’ name",all_hail_the_power_of_jesus_name_let,"Together in Song: Australian hymn book II",TIS1999,224a,,,"Edward Perronet, 1726-92","William Shrubsole, c. 1759-1806",,"MILES LANE",miles_lane_shrubsole,51112321256543235111,English,,
"All hail the power of Jesus’ name","All hail the power of Jesus’ name",all_hail_the_power_of_jesus_name_let,"Together in Song: Australian hymn book II",TIS1999,224b,,,"Edward Perronet, 1726-92","James Ellor, 1819-99",,DIADEM,diadem_ellor,512345121717655,,,
"God is king above the mountains high","Come, sing praises to the Lord above",come_sing_praises_to_the_lord_above,"Together in Song: Australian hymn book II",TIS1999,53,,"God is king above the mountains high","Michael Arnold Perry, 1942-96","Michael Perry; S. K. Coates, 1942-","9.9.9.7 with refrain","CALYPSO CAROL",calypso_carol_perry,556543246172543,English,,
"O bless the God of Israel","O bless the God of Israel",o_bless_the_god_of_israel,"Together in Song: Australian hymn book II",TIS1999,284,,,"Michael Arnold Perry, 1942-96","Hal H. Hopson, 1933-","7.6.7.6 D","MERLE'S TUNE",merles_tune_hopson,53121655123425312165,English,,
"Strengthen for service, Lord, the hands","Strengthen for service, Lord, the hands",strengthen_for_service_lord_the_hands,"Together in Song: Australian hymn book II",TIS1999,496,,,"Ephraim the Syrian, c. 306-73; Charles William Humphreys, 1840-1921; Percy Dearmer, 1867-1936","Christoph Peter, 1626-69; Johann Sebastian Bach, 1685-1750",,"ACH GOTT UND HERR",ach_gott_und_herr_17655_major,17655671217676517122,English,,"Later form of melody from 'As Hymnodus Sacer', Leipzig, 1625"
"O bride of Christ, rejoice","O bride of Christ, rejoice",o_bride_of_christ_rejoice,"Together in Song: Australian hymn book II",TIS1999,336,,,"Victor O. Petersen","Johann Hermann Schein, 1586-1630",6.6.7.7.7.7,"AUF MEINEN LIEBEN GOTT",auf_meinen_lieben_gott_regnart_11234,11234555433223455455,English,"Anon., Danish c. 1600",
"Coldly the night winds winging","Coldly the night winds winging",coldly_the_night_winds_winging,"Together in Song: Australian hymn book II",TIS1999,321,,,"Morris Martin","Paul Petrocokino","7.7.7.5.7.7.6.6 irregular","WORKERS' CAROL",workers_carol_petrocokino,312345564567U11121D7,English,,
"At the cross her vigil keeping","At the cross her vigil keeping",at_the_cross_her_station_keeping_mary,"Together in Song: Australian hymn book II",TIS1999,334,,,"Jacapone da Todi, d. 1306; Anthony G. Petti, 1932-85",,8.8.7,"STABAT MATER",stabat_mater_mainz,1232354332176765212,English,"VV. 7-8 as in <cite>The Hymn Book</cite>, Canada, 1971","Later form of melody from the 'Maintzisch Gesangbuch', Mainz and  Frankfurt, 1661"
"The angel Gabriel from heaven came","The angel Gabriel from heaven came",the_angel_gabriel_from_heaven_came,"Together in Song: Australian hymn book II",TIS1999,302,,,"Sabine Baring-Gould, 1834-1924","Charles Edgar Pettman, 1866-1943",10.10.12.7.3,"GABRIEL'S MESSAGE",gabriels_message_51324,513243212551324,English,"Baque Carol","Basque traditional carol melody"
"I know that my Redeemer ","I know that my Redeemer ",i_know_that_my_redeemer_lives_crowned_up,"Together in Song: Australian hymn book II",TIS1999,202,,,"Hallgrim Pjertursson, 1614-74; Charles Venn Pilcher, 1879-1961","William Henry Monk, 1823-89","7.6.7.6 D",CRÜGER,cruger_cruger,565432331125356,English,,"Johann Crüger's 'Gesangbuch', 1640"
"Lord Jesus, our bright Morning Star","Lord Jesus, our bright Morning Star",lord_jesus_our_bright_morning_star,"Together in Song: Australian hymn book II",TIS1999,199,,,"Philipp Nicolai, 1556-1608; John Clement Pfitzner, 19420","Philipp Nicolai, 1556-1608",,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,,
"We all believe in God who made","We all believe in God who made",we_all_believe_in_god_who_made,"Together in Song: Australian hymn book II",TIS1999,435,,,"Martin Luther, 1483-1546; John Clement Pfitzner, 1942",,8.8.8.8.8.8.8.8.8.8,"WIR GLAUBEN ALL",wir_glauben_all_wagner_11765,117656253254517,English,"Nicene Creed, based on a 14th-cent hymn","Wagner's manuscript 'Choral-Buch', Langenöls, 1742"
"Jesus! the name high over all","Jesus! the name high over all",jesus_the_name_high_over_all_in_hell_or,"Together in Song: Australian hymn book II",TIS1999,218,,,"Charles Wesley, 1707-88","Thomas Phillips, 1735-1807",,LYDIA,lydia_phillips,55132351432565432345,English,,"Arr. adapted from 'Psalm and Hymn Tunes', London, 1844"
"Christ, ur God, to you we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"Together in Song: Australian hymn book II",TIS1999,137,,"Christ, ur God, to you we raise","Folliott Sandford Pierpoint, 1835-1917","David Evans ('E Arthur'), 1874-1948",7.7.7.7.7.7,"LUCERNA LAUDONIAE",lucerna_laudoniae_evans,553123651431,English,,
"Before the cock crew twice","Before the cock crew twice",before_the_cock_crew_twice,"Together in Song: Australian hymn book II",TIS1999,340,,,"Charles Venn Pilcher, 1879-1961; Hallgrim Pjetursson, 1614-74","Lawrence Francis Bartlett, 1933-",,HALLGRIM,hallgrim_bartlett,1545342312215675431,English,,
"Here, Lord, we take the broken bread","Here, Lord, we take the broken bread",here_lord_we_take_the_broken_bread,"Together in Song: Australian hymn book II",TIS1999,523,,,"Charles Venn Pilcher, 1879-1961",,8.7.8.7,"ST COLUMBA",st_columba_irish,123454532112345,English,,"Irish traditional hymn melody"
"Never in all human story","Never in all human story",never_in_all_human_story,"Together in Song: Australian hymn book II",TIS1999,320,,,"Joseph Pittman, 1842-1930","Marion Ettie Pittman, 1874-1960",8.7.8.7.7.7,BETHLEHEM,bethlehem_pittman,33332165543321255U11,English,,
"O God of love, whose heart is ever yearning","O God of love, whose heart is ever yearning",o_god_of_love_whose_heart_is_ever_yearni,"Together in Song: Australian hymn book II",TIS1999,614,,,"Randall T. Pittman, 1882-1972","Jean Sibelius, 1865-1957",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,'Finlandia'
"You are before me, Lord, you are behind","You are before me, Lord, you are behind",you_are_before_me_lord_you_are_behind,"Together in Song: Australian hymn book II",TIS1999,87,,,"Ian Robertson Pitt-Watson, 1923-95","Alfred Morton Smith, 1879-1971",10.10.10.10,"SURSUM CORDA",sursum_corda_smith,135432122156716,English,,
"Lord of all hopefulness, Lord of all joy","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,"Together in Song: Australian hymn book II",TIS1999,613,,,"Joyce Placzek ('Jan Struther'), 1901-53","Erik Reginald Routley, 1917-82",10.11.11.11,"SLANE (2)",slane,112165611232222,English,,"Irish traditional melody"
"Your hand, O God, has guided","Your hand, O God, has guided",thy_hand_o_god_has_guided,"Together in Song: Australian hymn book II",TIS1999,456,,,"Edward Hayes Plumptre, 1821-91","Basil Harwood, 1859-1949","7.6.7.6 D",THORNBURY,thornbury_harwood,5371612456432353,English,,
"May the feet of God walk with you","May the feet of God walk with you",may_the_feet_of_god_walk_with_you,"Together in Song: Australian hymn book II",TIS1999,779,,,"Aubrey Podlich, 1946-","Robin Mann, 1949-","8.6.8.6 D",AUBREY,aubrey_mann,12345432343(1)223123,English,,
"The strife is past, the battle done","The strife is past, the battle done",the_strife_is_oer_the_battle_done,"Together in Song: Australian hymn book II",TIS1999,367,,,"Francis Pott, 1832-1909","Melchior Vulpius, c. 1560-1615","8.8.8 with alleluias",VULPIUS,christus_der_ist_mein_leben_vulpius,13234536543235671765,English,"Anon. Latin, in <cite>Symphonia Sirenum Selectarum</cite>, Cologne, 1695","'Gesangbuch', Jena, 1609"
"Forty days and forty nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"Together in Song: Australian hymn book II",TIS1999,591,,,"Francis Pott, 1832-1909; George Hunt Smyttan, 1822-70","Martin Herbst, 1654-81",7.7.7.7,HEINLEIN,heinlein_herbst,55123455577665556644,English,,"'Nürnbergisches Gesang-Buch', 1676"
"Jesus lives again, earth can breathe again","Let us talents and tongues employ",let_us_talents_and_tongues_employ,"Together in Song: Australian hymn book II",TIS1999,537,,"Jesus lives again, earth can breathe again","Frederik Herman Kaan, 1929-","Doreen Potter, 1825-80; Alistair Spence, 1955-","8.8.8.8 with refrain","LINSTEAD MARKET",linstead_jamaican,553516654323455,English,,"Jamaican folk melody"
"O love how deep, how broad, how high!","O love how deep, how broad, how high!",o_love_how_deep_how_broad_how_high,"Together in Song: Australian hymn book II",TIS1999,194,,,"Benjamin Webb, 1819-85; Thomas à Kempis, 1379-1471","Michael Praetorius, 1571-1621; George Ratcliffe Woodward, 1848-1934",8.8.8.8,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,,"As adapted from 'Piae Cantiones', 1582"
"Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Together in Song: Australian hymn book II",TIS1999,217a,,,"Charles Wesley, 1707-88","Rowland Huw Prichard, 1811-87","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Yes, I'll sing the wondrous story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,"Together in Song: Australian hymn book II",TIS1999,233,,"Yes, I'll sing the wondrous story","Francis Harold Rowley, 1854-1952","Rowland Huw Prichard, 1811-87","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Hallelujah! sing to Jesus","Hallelujah! sing to Jesus",alleluia_sing_to_jesus_his_the_scepter,"Together in Song: Australian hymn book II",TIS1999,517,,,"William Chatterton Dix, 1837-98","Rowland Huw Prichard, 1811-87","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"In you is gladness","In you is gladness",in_you_is_gladness_proeve_schubert,"Together in Song: Australian hymn book II",TIS1999,200,,,"Johann Lindemann, 1549-1631; Henry F. W. Proeve, 1918-; David Arthur Schubert, 1942-","Giovanni Giacomo Gastoldi, c. 1556-c. 1662",5.5.7.5.5.7.5.5.5.5.9.5.5.5.5.9,"IN DIR IST FREUDE",in_dir_ist_freude_gastoldi,554315543154321221,English,,
"The Lord is king, the most high over all the earth","The Lord is king, let earth rejoice",the_lord_is_king_let_earth_rejoice_let,"Together in Song: Australian hymn book II",TIS1999,55,,"The Lord is king, the most high over all the earth","The Grail","Richard Proulx, 1937-; Joseph Gelineau, 1920-",,"PSALM 97",the_lord_is_king_the_most_high_proulx,1D75(7)U1,English,,
"I will walk in the presence of the Lord","I love the Lord who has heard my prayer",i_love_the_lord_who_has_heard_my,"Together in Song: Australian hymn book II",TIS1999,71a,,"I will walk in the presence of the Lord","Helen L. Wright, 1927-","Richard Proulx, 1937-",,"PSALM 116",i_will_walk_in_the_presence_of_proulx,17646776711767,English,,
"Come to us, creative Spirit","Come to us, creative Spirit",come_to_us_creative_spirit,"Together in Song: Australian hymn book II",TIS1999,652,,,"David Mowbray, 1938-","Richard Proulx, 1937-",8.5.8.5.8.7,CASTLEWOOD,castlewood_proulx,345321323453676,English,,
"Holy, holy, holy Lord ","Holy, holy, holy Lord ",holy_holy_holy_lord_god_of_power_and_mig,"Together in Song: Australian hymn book II",TIS1999,762,,,,"Richard Proulx",,"HOLY, HOLY AND BLESSED IS HE",holy_holy_holy_lord_a_community_mass,3243231,English,,
"Of the Father’s love begotten","Of the Father’s love begotten",of_the_fathers_love_begotten,"Together in Song: Australian hymn book II",TIS1999,290,,,"Aurelius Clemens Prudentius, 348-c. 413; John Mason Neale, 1818-66; Henry Wiliams Baker, 1827-77",,8.7.8.7.8.7.7,"CORDE NATUS",divinum_mysterium,123432321345653,English,,"""Piae Cantiones Teoderici Petri Nylandensis', 1582"
"Earth has many a noble city","Earth has many a noble city",earth_has_many_a_noble_city,"Together in Song: Australian hymn book II",TIS1999,291,,,"Aurelius Clemens Prudentius, 348-c. 413; Edward Caswall, 1814-78",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"Melody adapted from a chorale in 'Psalmodia Sacra', Gotha, 1715"
"Show us your mercy, O Lord","Show us your mercy, O Lord",show_us_your_mercy_lord,"Together in Song: Australian hymn book II",TIS1999,45,,,,"Betty Pulkingham, 1928-",,"PSALM 85",psalm_85_pulkingham,333331(3)5(3),,"Tr.: <cite>Psalms and a Canticle</cite> , B. Pulkingham",
"O what a gift, what a wonderful gift!","In the stillness of the night when the world was asleep",in_the_stillness_of_the_night_when_the_w,"Together in Song: Australian hymn book II",TIS1999,278,,"O what a gift, what a wonderful gift!","Pat Uhl (Howard)","Pat Uhl (Howard); Betty Pulkingham, 1928-",Irregular,"CANTICLE OF THE GIFT",canticle_of_the_gift_uhl,5555555554444,English,,
"The King of glory comes, the nation rejoices","Who is the King of glory, how shall we call him?",who_is_the_king_of_glory_what_shall_we,"Together in Song: Australian hymn book II",TIS1999,279,,"The King of glory comes, the nation rejoices","Willard Francis Jabusch, 1930-","Betty Pulkingham, 1928-","12.12 with refrain","THE KING OF GLORY",king_of_glory_israeli,332151233211332,English,,"Israeli traditional melody"
"Alleluia, alleluia, give thanks to the risen Lord","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,"Together in Song: Australian hymn book II",TIS1999,390,,"Alleluia, alleluia, give thanks to the risen Lord","Donald E. Fishel, 1950-","Don Fishel; Betty Pulkingham, 1928-",,"ALLELUIA, ALLELUIA",alleluia_no_1_fishel,5511231123443217,English,,
"O Master, grant that I may never seek","Make me a channel of your peace",make_me_a_channel_of_your_peace,"Together in Song: Australian hymn book II",TIS1999,607,,"O Master, grant that I may never seek","Johann Sebastian Templehoff ('Sebastian Temple') 1928-","Sebastian Temple, 1928-; Betty Pulkingham, 1928-",,"CHANNEL OF PEACE",make_me_a_channel_of_your_peace_temple,33333453533333,English,,
"Brother, sister, let me serve you","Brother, sister, let me serve you",will_you_let_me_be_your_servant,"Together in Song: Australian hymn book II",TIS1999,650,,,"Richard Gillard, 1953-","Richard Gillard; Betty Pulkingham, 1928-",8.7.8.7,"SERVANT SONG",the_servant_song_gillard,123543211235432,English,,
"Christ is made the sure foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,"Together in Song: Australian hymn book II",TIS1999,432,,,"John Mason Neale, 1818-66","Henry Purcell, 1659-95; Ernest Hawkins, 1802-58",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,"<cite>Urbs beata Hierusalem</cite>, Latin, c. 7th cent.","Adapted from an anthem"
"Lord of earth and all creation","Lord of earth and all creation",lord_of_earth_and_all_creation,"Together in Song: Australian hymn book II",TIS1999,672b,,,"Honor Mary Thwaites, 1914-93; Michael Rayner Thwaites, 1915-","Henry Purcell, 1659-95; Ernest Hawkins, 1802-68",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,,,"Adapted from a anthem"
"Lead, kindly light, amid the encircling gloom","Lead, kindly light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Together in Song: Australian hymn book II",TIS1999,582,,,"John Henry Newman, 1801-90","Charles Henry Purday, 1799-1885",10.4.10.4.10.10,SANDON,sandon_purday,333433212312713,English,,
"Come as you are: that’s how I want you","Come as you are: that’s how I want you",come_as_you_are_thats_how_i_want_you,"Together in Song: Australian hymn book II",TIS1999,693,,,"Deirdre Browne, 1936-","Deirdre Browne  ; David Putney",Irregular,"COME AS YOU ARE",come_as_you_are_browne,12356532312356532U1,English,,
