displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Blood-Washed Pilgrim","I saw a blood-washed pilgrim ",i_saw_a_blood_washed_pilgrim_a_sinner_sa,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,146,"The Blood-Washed Pilgrim","Oh!  palms of victory, crowns of glory","R. Kelso Carter",Arranged,,"[I saw a blood-washed pilgrim]",i_saw_a_wayworn_traveler_matthias,32111111122223235565,,,
"The blood washed pilgrim","I saw a blood washed pilgrim, a sinner saved by grace",i_saw_a_blood_washed_pilgrim_a_sinner_sa,"My Favorite Gospel Solos and Duets",MFGS1956,d7,"The blood washed pilgrim","The palms of victory, crowns of glory","R. Kelso Carter",,,,,,English,,
"The blood washed pilgrim","I saw a blood washed pilgrim, a sinner saved by grace",i_saw_a_blood_washed_pilgrim_a_sinner_sa,"The Soul Winner's Hallelujah Songs",SWHS1904,d24,"The blood washed pilgrim","O, palms of victory, crowns of glory","R. Kelso Carter",,,,,,,,
"The blood washed pilgrim","I saw a blood washed pilgrim, a sinner saved by grace",i_saw_a_blood_washed_pilgrim_a_sinner_sa,"Gems of Grace and Glory",GoGG1941,d46,"The blood washed pilgrim","Then palms of victory, crowns of glory","R. Kelso Carter",,,,,,English,,
"The blood washed pilgrim","I saw a blood washed pilgrim, a sinner saved by grace",i_saw_a_blood_washed_pilgrim_a_sinner_sa,"Praise and Worship: the Nazarene Hymnal",PWNH1951,388,"The blood washed pilgrim","Then palms of victory, crowns of glory","R. Kelso Carter",,,,,,English,,
"The blood washed pilgrim","I saw a blood washed pilgrim, a sinner saved by grace",i_saw_a_blood_washed_pilgrim_a_sinner_sa,"Praise and Worship: hymnal",PWH1978,388,"The blood washed pilgrim","Then palms of victory, crowns of glory","R. Kelso Carter",,,,,,English,,
"The Blood-Washed Pilgrim","I saw a blood washed pilgrim",i_saw_a_blood_washed_pilgrim_a_sinner_sa,"The Finest of the Wheat No. 2",FoW21894,17,"The Blood-Washed Pilgrim","Then palms of victory","R. Kelso Carter","Rev. J. Matthias",,"[I saw a blood-wash'd pilgrim]",i_saw_a_wayworn_traveler_matthias,32111111122223235565,,,
"The blood-washed Pilgrim","I saw a blood-washed pilgrim",i_saw_a_blood_washed_pilgrim_a_sinner_sa,"The Silver Trumpet: a collection of new and selected hymns; for use in public worship, revival services, prayer and social meetings, and Sunday schools",ST1889,81,"The blood-washed Pilgrim","Oh! palms of victory, crowns of glory","R. Kelso Carter",,,"[I saw a blood-washed pilgrim]",i_saw_a_wayworn_traveler_matthias,32111111122223235565,English,,
"The Blood-Washed Pilgrim","I saw a blood-washed pilgrim",i_saw_a_blood_washed_pilgrim_a_sinner_sa,"Songs of Perfect Love",SoPL1886,152,"The Blood-Washed Pilgrim","Oh! palms of victory, crowns of glory","R. Kelso Carter",,,"[I saw a blood-washed pilgrim]",i_saw_a_wayworn_traveler_matthias,32111111122223235565,English,,
"The Blood Washed Pilgrim","I saw a blood-washed pilgrim",i_saw_a_blood_washed_pilgrim_a_sinner_sa,"Praise Hymns and Full Salvation Songs",PHFS1898,93,"The Blood Washed Pilgrim","Oh, palms of victory, crowns of glory",,,,,,,English,,
"The pilgrim","I saw a blood washed pilgrim, a sinner saved by grace",i_saw_a_blood_washed_pilgrim_a_sinner_sa,"Our Favorite Hymnal",OFH1938,d132,"The pilgrim","Then palms of victory, crowns of glory","R. Kelso Carter",,,,,,,,
"The Blood-Washed Pilgrim","I saw a blood-wash'd pilgrim",i_saw_a_blood_washed_pilgrim_a_sinner_sa,"Hymns of the Christian Life: for the sanctuary, Sunday schools, prayer meetings, mission work and revival services",HCL1891,331,"The Blood-Washed Pilgrim","Oh! palms of victory, crowns of glory","R. Kelso Carter","Rev. J. Matthias",,"[I saw a blood-wash'd pilgrim]",i_saw_a_wayworn_traveler_matthias,32111111122223235565,English,,
"The Bloodwashed Pilgrim","I saw a blood-washed pilgrim",i_saw_a_blood_washed_pilgrim_a_sinner_sa,"Canaan Melodies: Let everything that hath breath praise the Lord",CM1914,53,"The Bloodwashed Pilgrim","Then palms of victory, crowns of glory",,,,"[I saw a blood-washed pilgrim]",i_saw_a_wayworn_traveler_matthias,32111111122223235565,English,,
"The Bloodwashed Pilgrim","I saw a blood-washed pilgrim",i_saw_a_blood_washed_pilgrim_a_sinner_sa,"Waves of Glory No. 2",WG21921,53,"The Bloodwashed Pilgrim","Oh, palms of victory, crowns of glory",Anon.,,,"[I saw a blood-washed pilgrim]",i_saw_a_wayworn_traveler_matthias,32111111122223235565,English,,
"Then palms of victory, crowns of glory","I saw a blood washed pilgrim, a sinner saved by grace",i_saw_a_blood_washed_pilgrim_a_sinner_sa,"Glorious Gospel Hymns",GGH1931,132,,"Then palms of victory, crowns of glory","R. Kelso Carter",,,,,,English,,
"Palms of Victory","I saw a blood-washed pilgrim",i_saw_a_blood_washed_pilgrim_a_sinner_sa,"The World Revival Songs and Hymns",WRSH1906,90,,"Palms of Victory",,"Jno. B. Matthias",,"[I saw a blood-washed pilgrim]",i_saw_a_wayworn_traveler_matthias,32111111122223235565,English,,
"The Bloodwashed Pilgrim","I saw a bloodwashed pilgrim",i_saw_a_blood_washed_pilgrim_a_sinner_sa,"Waves of Glory",WoG1905,53,"The Bloodwashed Pilgrim","Then palms of victory, crowns of glory",Anon,,,"[I saw a bloodwashed pilgrim]",i_saw_a_wayworn_traveler_matthias,32111111122223235565,English,,
"Palms of Victory","I saw a bloodwashed pilgrim",i_saw_a_blood_washed_pilgrim_a_sinner_sa,"Pentecostal Hymns No. 1: a Winnowed Collection for Evangelistic Services, young people's societies and Sunday-schools",PH11894,148,"Palms of Victory","Then palms of victory, crowns of glory","R. Kelso Carter",,,"[I saw a bloodwashed pilgrim]",i_saw_a_wayworn_traveler_matthias,32111111122223235565,English,,
