displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Have you heard the blessed story, of the Savior's wondrous love","Have you heard the blessed story, of the Savior's wondrous love",have_you_heard_the_blessed_story_of_the_-1,"Songs of Jesus and Salvation",SoJS1901,d1,,,"Charles A. Besaw",,,,,,,,
"Keep your lamp burning bright","Is your lamp burning bright",is_your_lamp_burning_bright,"Songs of Jesus and Salvation",SoJS1901,d2,,"Keep your lamp burning bright","Charles A. Besaw",,,,,,,,
"Songs of Jesus","Let us sing the songs of Jesus",let_us_sing_the_songs_of_jesus,"Songs of Jesus and Salvation",SoJS1901,d3,"Songs of Jesus","O, I love to sing the story","C. F. Ellis",,,,,,,,
"O will you reject this salvation","My brother, the Savior is calling",my_brother_the_savior_is_calling,"Songs of Jesus and Salvation",SoJS1901,d4,,"O will you reject this salvation","Charles A. Besaw",,,,,,,,
"When he comes to claim his own","O the joy that there will be",o_the_joy_that_there_will_be,"Songs of Jesus and Salvation",SoJS1901,d5,"When he comes to claim his own","When the Savior comes to claim his own","Charles A. Besaw",,,,,,,,
"O glory hallelujah","Salvation, O the joyful sound",salvation_o_the_joyful_sound,"Songs of Jesus and Salvation",SoJS1901,d6,,"O glory hallelujah","Isaac Watts, 1674-1748",,,,,,,,
"Tell the joyful news of salvation full and free","Tell the joyful news of salvation full and free",tell_the_joyful_news_of_salvation_full_a,"Songs of Jesus and Salvation",SoJS1901,d7,,,"Charles A. Besaw",,,,,,,,
"Beautiful home, beautiful home","There's a beautiful home of sweet repose",theres_a_beautiful_home_of_sweet_repose,"Songs of Jesus and Salvation",SoJS1901,d8,,"Beautiful home, beautiful home","Charles A. Besaw",,,,,,,,
