displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Mi Redentor, El Rey De Gloria","Mi Redentor, el Rey de gloria",mi_redentor_el_rey_de_gloria,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,48,"Mi Redentor, El Rey De Gloria","Que permanezca no pidáis","T. M. Westrup; H. A. Merrill","George C. Stebbins",,"[Mi Redentor, el Rey de gloria]",i_know_that_my_redeemer_lives_51721,51721165355565423517,Spanish,,
"Mi Redentor El Rey De Gloria","Mi Redentor, el Rey de gloria",mi_redentor_el_rey_de_gloria,"Himnos de la Vida Cristiana",HdVC1939,132,"Mi Redentor El Rey De Gloria","Que permanezca no pidáis","T. M. Westrup","Geo. C. Stebbins",,"[Mi Redentor, el Rey de gloria]",i_know_that_my_redeemer_lives_51721,51721165355565423517,Spanish,,
"Mi Redentor, El Rey De Gloria","Mi Redentor, el Rey de gloria",mi_redentor_el_rey_de_gloria,"Himnos de la Vida Cristiana",HdVC1967,171,"Mi Redentor, El Rey De Gloria","Que permanezca no pidáis","T. M. Westrup","Geo. C. Stebbins",,"[Mi Redentor, el Rey de gloria]",i_know_that_my_redeemer_lives_51721,51721165355565423517,Spanish,,
"Mi Redentor, el Rey de gloria","Mi Redentor, el Rey de gloria",mi_redentor_el_rey_de_gloria,"Himnario Adventista: para uso en el culto divino",HACD1962,304,"Mi Redentor, el Rey de gloria","Que permanezca, no pidáis","T. M. Westrup","J. C. Stebbins",,"[Mi Redentor, el Rey de gloria]",i_know_that_my_redeemer_lives_51721,51721165355565423517,Spanish,,
"Mi Redentor, el Rey de gloria","Mi Redentor, el Rey de gloria",mi_redentor_el_rey_de_gloria,"Himnario Adventista del Séptimo Día",HA2010,304,"Mi Redentor, el Rey de gloria","Que permanezca, no pidáis","Tomás M. Westrup (1837-1909); H. A. Merrill","George C. Stebbins (1846-1945)",,"[Mi Redentor, el Rey de gloria]",i_know_that_my_redeemer_lives_51721,51721165355565423517,Spanish,,
"Mi Redentor, El Rey de Gloria","Mi Redentor, el Rey de gloria",mi_redentor_el_rey_de_gloria,"El Himnario Bautista de la Gracia",HBLG2000,477,"Mi Redentor, El Rey de Gloria","Que permanezca no pidáis entre",,,,,,,Spanish,,
"Mi Redentor, el Rey de gloria","Mi Redentor, el Rey de gloria",mi_redentor_el_rey_de_gloria,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,96,,,"T. M. Westrup","George C. Stebbins",,"I KNOW THAT MY REDEEMER",i_know_that_my_redeemer_lives_51721,51721165355565423517,Spanish,,
"Mi Redentor, el Rey de gloria","Mi Redentor, el Rey de gloria",mi_redentor_el_rey_de_gloria,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,132,,,,,,,,,Spanish,,
