displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Auf! Zion, auf! auf,!Tochter, säume nicht","Auf! Zion, auf! auf,!Tochter, säume nicht",auf_zion_auf_auf_tochter_saume_nicht,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,19,,,,,,,,,German,,
"Auf Zion, auf, auf, Tochter, saume nicht","Auf Zion, auf, auf, Tochter, saume nicht",auf_zion_auf_auf_tochter_saume_nicht,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.",ELSG1795,ad61,,,Furstin,,,,,,German,,
"Auf Zion, auf, auf, Tochter, saume nicht","Auf Zion, auf, auf, Tochter, saume nicht",auf_zion_auf_auf_tochter_saume_nicht,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinig-ten evangelisch-lutherischen Gemeinen in Pennsylvania ... 6. Aufl.",ELSG1814,aad61,,,Furstin,,,,,,German,,
"Auf Zion, auf, auf, Tochter, saume nicht","Auf Zion, auf, auf, Tochter, saume nicht",auf_zion_auf_auf_tochter_saume_nicht,"Gesangbuch: eine Sammlung geistlicher Lieder zur allgemeinen Erbauung",GSLE1918,ad65,,,Furstin,,,,,,German,,
"Auf Zion, auf, auf, Tochter, saume nicht","Auf Zion, auf, auf, Tochter, saume nicht",auf_zion_auf_auf_tochter_saume_nicht,"Zionitischer Weyrauchs Huegel; oder, Weyrrhen Berg",ZWHW1739,d49,,,Furstin,,,,,,,,
"Auf Zion, auf, auf, Tochter, saume nicht","Auf Zion, auf, auf, Tochter, saume nicht",auf_zion_auf_auf_tochter_saume_nicht,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in der vereingten evangelisch lutherischen Gemeinen in N. America ... l.Aufl.",ELSG1786,d61,,,Furstin,,,,,,German,,
"Auf Zion, auf, auf, Tochter, saume nicht","Auf Zion, auf, auf, Tochter, saume nicht",auf_zion_auf_auf_tochter_saume_nicht,"Gesangbuch in welchem ein Sammlung geistreicher Lieder befindlich",GSL1880,d65,,,Furstin,,,,,,German,,
"Auf Zion, auf, auf, Tochter, saume nicht","Auf Zion, auf, auf, Tochter, saume nicht",auf_zion_auf_auf_tochter_saume_nicht,"Davidisches Psalter-Spiel der Kinder Zions",DPSK1854,d83,,,Furstin,,,,,,German,,
