hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family","From every earthly pleasure","From every earthly pleasure",from_every_earthly_pleasure,CM1851,272,,,Watts,,,,,,English,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family (2nd ed.)","From every earthly pleasure","From every earthly pleasure",from_every_earthly_pleasure,CM1854,272,,,Watts,,,,,,English,,
"Christian Praise: hymns and tunes for public worship","From every earthly pleasure","From every earthly pleasure",from_every_earthly_pleasure,CP1870,398,,,"Eliel Davis",,,,,,English,,
"Christian Praise: hymns and tunes for the use of the Baptist churches","From every earthly pleasure","From every earthly pleasure",from_every_earthly_pleasure,CP1871a,398,,,"Eliel Davis",,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","From every earthly pleasure","From every earthly pleasure",from_every_earthly_pleasure,CPHA1856,d248,,,"Eliel Davis",,,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","From every earthly pleasure","From every earthly pleasure",from_every_earthly_pleasure,CMCP1833,d285,,,"Eliel Davis",,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","From every earthly pleasure","From every earthly pleasure",from_every_earthly_pleasure,CM1858,375,,,,,,,,,English,,
"Church Pastorals, hymns and tunes for public and social worship","From every earthly pleasure","From every earthly pleasure",from_every_earthly_pleasure,CP1864,492,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","From every earthly pleasure","From every earthly pleasure",from_every_earthly_pleasure,CPPH1858,371,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Desire for Heaven","From every earthly pleasure",from_every_earthly_pleasure,CPPH1843,371,"Desire for Heaven",,,,,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","From every earthly pleasure","From every earthly pleasure",from_every_earthly_pleasure,CPPH1847,371,,,,,,,,,English,,
"Conference Hymns. a new collection of hymns, designed especially for use in conference and prayer meetings, and family worship.","From every earthly pleasure","From every earthly pleasure",from_every_earthly_pleasure,CH1849,292,,,,,,,,,English,,
"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle","From every earthly pleasure","From every earthly pleasure",from_every_earthly_pleasure,CM1859,441,,,,,,,,,English,,
"Die neue Harmonie ... versehen mit Deutschen und Englische texte. 2nd ed. (The New Harmony)","From every earthly pleasure","From every earthly pleasure",from_every_earthly_pleasure,DHDE1955,e16,,,"Eliel Davis",,,,,,English,,
"Evangelical Hymns: original and selected: designed for the use of families and private circles; for social prayer meetings, seasons of revival or oother occasions of special interest","From every earthly pleasure","From every earthly pleasure",from_every_earthly_pleasure,EHOS1838,129,,,,,,,,,English,,
"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)","From every earthly pleasure","From every earthly pleasure",from_every_earthly_pleasure,EMTS1839,220,,,,,,,,,English,,
"Hymns for Christian Melody","From every earthly pleasure","From every earthly pleasure",from_every_earthly_pleasure,H4CM1832,354,,,"Eliel Davis",,,,,,English,,
"Hymns for Schools: with appropriate selections from scripture and tunes suited to the metres of the hymns (3rd ed.)","From every earthly pleasure","From every earthly pleasure",from_every_earthly_pleasure,H4S31852,216,,,,,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","From every earthly pleasure","From every earthly pleasure",from_every_earthly_pleasure,HSOP1855,d213,,,"Eliel Davis",,,,,,English,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","From ev'ry earthly pleasure","From ev'ry earthly pleasure",from_every_earthly_pleasure,HOSP1850,913,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","From ev'ry earthly pleasure","From ev'ry earthly pleasure",from_every_earthly_pleasure,HSOP1852,913,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (30th ed.)","From ev'ry earthly pleasure","From ev'ry earthly pleasure",from_every_earthly_pleasure,HSOP1842,879,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","From every earthly pleasure","From every earthly pleasure",from_every_earthly_pleasure,HSOP1851,913,,,"Eliel Davis",,,,,,English,,
"Lyra Sacra Americana: or, Gems from American Sacred Poetry","From every earthly pleasure","From every earthly pleasure",from_every_earthly_pleasure,LSAG1868,d51,,,"Eliel Davis",,,,,,English,,
"Methodist Social Hymn Book","From ev'ry earthly pleasure","From ev'ry earthly pleasure",from_every_earthly_pleasure,MSHB1856,219,,,,,,,,,English,,
"Millennial Harp: designed for meetings on the second coming Christ (Improved ed.)","From every earthly pleasure","From every earthly pleasure",from_every_earthly_pleasure,MHDM1846,A12,,,,,,,,,English,,
"Millennial Harp: or, Second Advent Hymns: designed for the meetings on the second coming of Christ","From every earthly pleasure","From every earthly pleasure",from_every_earthly_pleasure,MHSA1842,12,,,,,,,,,English,,
"Plymouth Collection","From ev'ry earthly pleasure","From ev'ry earthly pleasure",from_every_earthly_pleasure,PC1863,a468,,,,,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","From ev'ry earthly pleasure","From ev'ry earthly pleasure",from_every_earthly_pleasure,PCHT1855,468,,,,,,,,,,,
"Prison Hymn Book","From every earthly pleasure","From every earthly pleasure",from_every_earthly_pleasure,PHB1867,d86,,,"Eliel Davis",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Desire for Heaven","From every earthly pleasure",from_every_earthly_pleasure,PHSS1875,272,"Desire for Heaven",,"Eliel Davis",,,,,,,,
"Revival Gems: a collection of spirit-stirring hymns. Specially adapted to revivals","From every earthly pleasure","From every earthly pleasure",from_every_earthly_pleasure,RG1858,137,,,,,,,,,,,
"Revival Hymns","From every earthly pleasure","From every earthly pleasure",from_every_earthly_pleasure,RH1842,d30,,,"Eliel Davis",,,,,,,,
"Revival Hymns ... with a Supplement. 2nd ed.","From every earthly pleasure","From every earthly pleasure",from_every_earthly_pleasure,RHS21852,d77,,,"Eliel Davis",,,,,,,,
"Sacred lyrics, or Select hymns: particularly adapted to revivals of religion, and intended as a supplement to Watts. ","From ev'ry earthly pleasure","From ev'ry earthly pleasure",from_every_earthly_pleasure,SLSH1832,99,,,Davis,,,,,,,,
"Schools Lyrics","From every earthly pleasure","From every earthly pleasure",from_every_earthly_pleasure,SL1875,d56,,,"Eliel Davis",,,,,,,,
"Seamen's Hymns","From every earthly pleasure","From every earthly pleasure",from_every_earthly_pleasure,SHDA1843,371,,,"Eliel Davis",,,,,,,,
"Seamen's Hymns and Devotional Assistant","From every earthly pleasure","From every earthly pleasure",from_every_earthly_pleasure,SHDA1859,d177,,,"Eliel Davis",,,,,,,,
"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians","From every earthly pleasure","From every earthly pleasure",from_every_earthly_pleasure,SP1843,371,,,"Eliel Davis",,,,,,,,
"Songs for Social and Public Worship","From ev'ry earthly pleasure","From ev'ry earthly pleasure",from_every_earthly_pleasure,SSPW1863,957,,,,,,,,,,,
"Songs for Social and Public Worship. Rev. ed.","From every earthly pleasure","From every earthly pleasure",from_every_earthly_pleasure,SSPW1864,d97,,,"Eliel Davis",,,,,,,,
"Songs for the Lord's House","From every earthly pleasure","From every earthly pleasure",from_every_earthly_pleasure,S4LH1880,420,,,"Eliel Davis",,,SWITZERLAND,we_bring_no_glittering_treasures_51113,51113324342171511133,English,,"Hymne des Croyants"
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","From every earthly pleasure","From every earthly pleasure",from_every_earthly_pleasure,S4S1872,74,,,"Eliel Davis",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","From every earthly pleasure","From every earthly pleasure",from_every_earthly_pleasure,SSHT1872,74,,,"Eliel Davis",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","From every earthly pleasure","From every earthly pleasure",from_every_earthly_pleasure,SSHT1865,74,,,"Eliel Davis",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","From every earthly pleasure","From every earthly pleasure",from_every_earthly_pleasure,SFTM1868,74,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","From every earthly pleasure","From every earthly pleasure",from_every_earthly_pleasure,SSPH1868,74,,,"Eliel Davis",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","From every earthly pleasure","From every earthly pleasure",from_every_earthly_pleasure,SFTS1868,74,,,,,,,,,,,
"Songs of the Church: or, hymns and tunes for Christian worship","From every earthly pleasure","From every earthly pleasure",from_every_earthly_pleasure,SoC1862,1171,,,"Eliel Davis",,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)","From ev'ry earthly pleasure","From ev'ry earthly pleasure",from_every_earthly_pleasure,SSSW1835,272,,,,,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of rivival, to missionary meetings, to the monthly concert, and to other occasions of special interest","From ev'ry earthly pleasure","From ev'ry earthly pleasure",from_every_earthly_pleasure,SSSW1833,272,,,,,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)","Aspiring after Heaven","From ev'ry earthly pleasure",from_every_earthly_pleasure,SSSW1834,272,"Aspiring after Heaven",,,,,"FROM EVERY EARTHLY PLEASURE",from_every_earthly_pleasure_55111,55111321764217,,,
"The Advent Harp; designed for believers in the speedy coming of Christ","From every earthly pleasure","From every earthly pleasure",from_every_earthly_pleasure,AH1849,204,,,,,,,,,,,
"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals","From every earthly pleasure","From every earthly pleasure",from_every_earthly_pleasure,BH1849,313,,,,,,,,,,"Social Psalmist",
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","From ev'ry earthly pleasure","From ev'ry earthly pleasure",from_every_earthly_pleasure,BHTB1868,468,,,"Eliel Davis",,,,,,,,
"The Book of Praise: or, Hymns for Public and Social Worship","From every earthly pleasure","From every earthly pleasure",from_every_earthly_pleasure,BPHP1869,d194,,,"Eliel Davis",,,,,,,,
"The Christian Lyre, Volume 1","From every earthly pleasure","From every earthly pleasure",from_every_earthly_pleasure,CLVI1833,99,,,"Eliel Davis",,,,,,English,,
"The Christian Lyre: adapted for use in families, prayer meetings, and revivals of religion","Looking  Forward","From every earthly pleasure",from_every_earthly_pleasure,CLAF1832,99,"Looking  Forward",,,,"7.6 D",ROMAINE,yarmouth_bannister,51153433322117151153,,,
"The Christian Lyre: Vol I (8th ed. rev.)","Looking  Forward","From every earthly pleasure",from_every_earthly_pleasure,CLVI1831,99,"Looking  Forward",,,,"7.6 D",ROMAINE,yarmouth_bannister,51153433322117151153,English,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","From every earthly pleasure","From every earthly pleasure",from_every_earthly_pleasure,CCCP1881,1412,,,"Rev. Eliel Davis, 1809-1830",,,,,,,,
"The Cyber Hymnal","From Every Earthly Pleasure","From every earthly pleasure",from_every_earthly_pleasure,CYBER,10047,"From Every Earthly Pleasure",,"Eliel Davis","Philip Paul Bliss","7.6.7.6 D","KENSAL GREEN",between_me_and_my_savior_bliss,5U112343332D67U1D5U1,English,,
"The Harp","From every earthly pleasure","From every earthly pleasure",from_every_earthly_pleasure,H11856,686,,,,,,,,,,,
"The Harp. 2nd ed.","From every earthly pleasure","From every earthly pleasure",from_every_earthly_pleasure,H21860,a686,,,,,,,,,,,
"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use","From every earthly pleasure","From every earthly pleasure",from_every_earthly_pleasure,L1834,548,,,"Eliel Davis",,,,,,,,
"The Mozart Collection of Sacred Music: containing melodies, chorals, anthems and chants, harmonized in four parts; together with the celebrated Christus and Miserere by ZIngarelli","From every earthly pleasure","From every earthly pleasure",from_every_earthly_pleasure,MCSM1846,174,,,"Eliel Davis",,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","From every earthly pleasure","From every earthly pleasure",from_every_earthly_pleasure,P1853,654,,,,,,,,,,Gems,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","From every earthly pleasure","From every earthly pleasure",from_every_earthly_pleasure,PHS1834,D336,,,"Eliel Davis",,,,,,,,
"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.","From every earthly pleasure","From every earthly pleasure",from_every_earthly_pleasure,PSHU1888,d62,,,"Eliel Davis",,,,,,,,
"The Public School Hymnal: for the use of high schools and seminaries","From every earthly pleasure","From every earthly pleasure",from_every_earthly_pleasure,PSH1879,108,,,Davis,,,,,,,,
"The Sabbath School: a complete collection of hymns and tunes for Sabbath schools, families, and social gatherings","From every earthly pleasure","From every earthly pleasure",from_every_earthly_pleasure,SSCC1854,31,,,,,,,,,,,
"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship","From every earthly pleasure","From every earthly pleasure",from_every_earthly_pleasure,SL1858,233,,,,,,,,,,,
"The Saint's Harp: a collection of hymns and spiritual songs, adapted to prayer and social meetings, and seasons of revival (2nd ed., Rev. and Imp.)","From ev'ry earthly pleasure","From ev'ry earthly pleasure",from_every_earthly_pleasure,SHCH1843,159,,,,,,,,,,,
"The School Hymn and Tune Book","From every earthly pleasure","From every earthly pleasure",from_every_earthly_pleasure,SHTB1876,d49,,,"J. P. Holbrook; Eliel Davis",,,,,,,,
"The School Hymnary: a collection of hymns and tunes and patriotic songs for use in public and private schools","From ev'ry earthly pleasure","From ev'ry earthly pleasure",from_every_earthly_pleasure,SH1889,190,,,Davis,"Arthur S. Sullivan",,HOMELAND,homeland_sullivan,133665543117113,English,,
"The Service of Praise","From every earthly pleasure","From every earthly pleasure",from_every_earthly_pleasure,SoP1875,d87,,,"Eliel Davis",,,,,,,,
"The Social Psalmist: a new selection of hymns for conference meetings and family worship","From every earthly pleasure","From every earthly pleasure",from_every_earthly_pleasure,SP1849,211,,,Anon.,,,,,,,,
"The Wesleyan Harp, a Collection of Hymns and Tunes Suitable for Social Worship. 1st ed.","From every earthly pleasure","From every earthly pleasure",from_every_earthly_pleasure,WHCH1834,d31,,,"Eliel Davis",,,,,,,,
"Union Prayer Meeting Hymns","From every earthly pleasure","From every earthly pleasure",from_every_earthly_pleasure,UPMH1858,d66,,,"Eliel Davis",,,,,,,,
"Union Prayer Meeting Hymns","From every earthly pleasure","From every earthly pleasure",from_every_earthly_pleasure,UPMH1859,d68,,,"Eliel Davis",,,,,,,,
"Zion's Harp","From every earthly pleasure","From every earthly pleasure",from_every_earthly_pleasure,ZH1844,d39,,,"Eliel Davis",,,,,,,,
