hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School","Before Jehovah's Awful Throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,FM1891,3,"Before Jehovah's Awful Throne",,,,,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School","Hark to the Bells","Bells of praise! Bells of praise!",bells_of_praise_bells_of_praise,FM1891,4,"Hark to the Bells","Hark to the bells so sweetly blending","J. H. K.","J. H. Kurzenknabe",,"[Bells of praise! Bells of praise!]",bells_of_praise_kurzenknabe,553553536555544,English,,
"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School","Peace I Leave with You","Peace I leave with you, saith Jesus",peace_i_leave_with_you_jesus_said,FM1891,5,"Peace I Leave with You","Peace, peace","W. C. Holmes","E. D. Keck",,"[Peace I leave with you, saith Jesus]",peace_i_leave_with_you_keck,56543432112235256534,English,,
"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School","We Would Follow","We would love Thee, blessed Saviour",we_would_love_thee_blessed_savior,FM1891,6,"We Would Follow","We would follow","Alexcenah Thomas","R. A. Kinzie",,"[We would love Thee, blessed Saviour]",we_would_love_thee_kinzie,34451176533234665433,English,,
"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School","Though I Walk through Death's dark Valley","Though I walk through death's dark valley",though_i_walk_through_deaths_dark_valley,FM1891,7,"Though I Walk through Death's dark Valley","For no evil shall befall me","Ida L. Reed","Geo. J. Kurzenknabe",,"[Though I walk through death's dark valley]",though_i_walk_through_death_kurzenknabeg,34556551176531212356,English,,
"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School","Lead Me In","O Jesus, my Saviour, to Thee I now come",o_jesus_my_savior_to_thee_i_now_come,FM1891,8,"Lead Me In","The soul cleansing Fountain is opened for sin","J. H. K.","J. H. Kurzenknabe",,"[O Jesus, my Saviour, to Thee I now come]",o_jesus_my_savior_to_thee_kurzenknabe,34545321654556543466,English,,
"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School","'Tis Sweet to Pray","To God, in realms above",to_god_in_realms_above_tis_sweet_to_pray,FM1891,9,"'Tis Sweet to Pray",,"E. A. Barnes","G. J. Kurzenknabe",,"[To God, in realms above]",to_god_in_realms_above_kurzenknabe,51234543215671234317,English,,
"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School","We shall Reap as We have Sown","We shall reap as we have sown in the world's broad field",we_shall_reap_as_we_have_sown,FM1891,10,"We shall Reap as We have Sown",,"Rev. L. White","I. N. McHose",,"[We shall reap as we have sown in the world's broad field]",we_shall_reap_as_we_have_sown_white,12333344456544444333,English,,
"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School","Just for Today","Not for tomorrow, but today",not_for_tomorrow_but_today_i_humbly_pray,FM1891,11,"Just for Today","Just for today",,"I. N. McHose",,"[Not for tomorrow, but today]",not_for_tomorrow_but_today_mchose,35544321123235544321,English,,
"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School","Beautiful Land of the Blest","By the hut of the peasant where poverty weeps",by_the_hut_of_the_peasant,FM1891,12,"Beautiful Land of the Blest","Beautiful land! The land of the blest","J. H. K.","J. H. Kurzenknabe",,"[By the hut of the peasant where poverty weeps]",by_the_hut_of_the_peasant_kurzenknabe,34555655121755712321,English,,
"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School","Let Them Come","Let the children come to me",let_the_children_come_to_me_leslie,FM1891,14,"Let Them Come","Let them come, let them come","I. I. Leslie","F. A. Blackmer",,"[Let the children come to me]",let_the_children_come_to_me_blackmer,56531655616532565316,English,,
"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School","Thy Love is Like a Burning Fire","I love Thee, Lord, and know not how",i_love_thee_lord_and_know_not_how,FM1891,15,"Thy Love is Like a Burning Fire","O Jesus! Jesus! dearest Lord!",Faber,"Chas. Edw. Prior",,"[I love Thee, Lord, and know not how]",i_love_thee_lord_and_know_not_prior,17654321762165172132,English,,
"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School","The Glad New Song","Shall our lips be tuned to singing",shall_our_lips_be_tuned_to_singing,FM1891,16,"The Glad New Song","Unto Him who has redeemed us","Lizzie Ashbaugh","J. H. Kurzenknabe",,"[Shall our lips be tuned to singing]",shall_our_lips_be_tuned_to_kurzenknabe,32121651123343232121,English,,
"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School","At the Feet of Jesus","Sitting at the feet of Jesus",sitting_at_the_feet_of_jesus_o_what_word,FM1891,17,"At the Feet of Jesus",,,"Warren W. Bentley",,"[Sitting at the feet of Jesus]",sitting_at_the_feet_of_jesus_bentley,53321216522212353321,English,,
"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School","Beautiful Home","There's not a bright and beaming smile",theres_not_a_bright_and_beaming_smile,FM1891,18,"Beautiful Home","Beautiful home",,"Chas. Edw. Pollock",,"[There's not a bright and beaming smile]",theres_not_a_bright_and_beaming_pollock,34565332222346533456,English,,
"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School","Christian Battle Cry","Onward march we 'neath the royal banner",onward_march_we_neath_the_royal_banner,FM1891,19,"Christian Battle Cry","Glory be to God, Hallelujah!","Margaret Moody","W. A. Ogden",,"[Onward march we 'neath the royal banner]",onward_march_we_neath_the_royal_ogden,51621767155364321251,English,,
"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School","Joyously On","Marching on, an army strong and grand",marching_on_an_army_strong_and_grand,FM1891,20,"Joyously On","On, joyously on","F. M. D.","Frank M. Davis",,"[Marching on, an army strong and grand]",marching_on_an_army_strong_davis,56543456515671712335,English,,
"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School","Lord, we Come before Thee Now","Lord, we come before Thee now",lord_we_come_before_thee_now,FM1891,21,"Lord, we Come before Thee Now",,,"Rev. Dr. Malan",,HENDON,hendon_malan,111513543333242,English,,
"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School","Jesus is Coming Again","Jesus is coming, is coming again",jesus_is_coming_is_coming_again_shout,FM1891,22,"Jesus is Coming Again",,"R. G. S.","R. G. Staples",,"[Jesus is coming, is coming again]",jesus_is_coming_is_coming_again_staples,56551121233212165132,English,,
"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School","Hear My Prayer","Hear my prayer; O hear and bless",hear_my_prayer_o_hear_and_bless,FM1891,23,"Hear My Prayer",,"W. C. Holmes","E. D. Keck",,"[Hear my prayer; O hear and bless]",hear_my_prayer_o_hear_and_bless_keck,34231127117651324534,English,,
"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School","That Beautiful Dream","'Twas night and all around was still",twas_night_and_all_around_was_still,FM1891,24,"That Beautiful Dream","O that beautiful, beautiful dream!","W. E. P.","W. E. Penn",,"['Twas night and all around was still]",twas_night_and_all_around_was_penn,55553556131222321555,English,,
"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School","There is an Hour of Peaceful Rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,FM1891,25,"There is an Hour of Peaceful Rest",,,,,LANESBORO,lanesboro_dixon,15567154356421713271,English,,
"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School","Nothing but Leaves","Nothing but leaves! The spirit grieves",nothing_but_leaves_the_spirit_grieves,FM1891,26,"Nothing but Leaves",,Anon.,"Chas. Edw. Pollock",,"[Nothing but leaves! The spirit grieves]",nothing_but_leaves_the_spirit_pollock,5555566665545355555,English,,
"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School","Who is Ready?","Waiting is the golden harvest",waiting_is_the_golden_harvest,FM1891,27,"Who is Ready?","Who is willing? who is ready?","Annie Cummings","Warren W. Bentley",,"[Waiting is the golden harvest]",waiting_is_the_golden_harvest_bentley,33345653222343333345,English,,
"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School","I am Hiding ‘Neath the Shadow","In the secret of His presence",in_the_secret_of_his_presence_how_my_sou,FM1891,28,"I am Hiding ‘Neath the Shadow","I am hiding 'neath the shadow",Anon.,"Chas. Edw. Pollock",,"[In the secret of His presence]",in_the_secret_of_his_presence_pollock,34556653214446116555,English,,
"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School","Consider the Lilies","Consider the lilies; they toil not",consider_the_lilies_they_toil_not,FM1891,30,"Consider the Lilies","Behold the beautiful lilies","Laura E. Newell","R. A. Glenn",,"[Consider the lilies; they toil not]",consider_the_lilies_they_toil_not_glenn,55351765354246543343,English,,
"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School","The Call for Reapers","Far and near the fields are teeming",far_and_near_the_fields_are_teeming,FM1891,31,"The Call for Reapers","Lord of harvest, send forth reapers","J. O. Thompson","J. B. O. Clemm",,"[Far and near the fields are teeming]",far_and_near_the_fields_are_teem_clemm,333211121655113,English,,
"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School","We are Singing","We are singing, praises bringing",we_are_singing_praises_bringing,FM1891,32,"We are Singing","Hallelujah! hallelujah!","Chas. H. Gabriel","P. P. Bliss",,"[We are singing, praises bringing]",hallelujah_bliss,345517664217221,English,,
"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School","Resting in Jesus","Soon shall I rest in Jesus",soon_shall_i_rest_in_jesus,FM1891,33,"Resting in Jesus",,"Fanny J. Crosby","Warren W. Bentley",,"[Soon shall I rest in Jesus]",soon_shall_i_rest_in_jesus_bentley,33216512234323321651,English,,
"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School",Harvest,"Lo! the dawn is rising",lo_the_dawn_is_rising,FM1891,34,Harvest,"See, the ripened fields are teeming","Mrs. E. W. Chapman","Frank M. Davis",,"[Lo! the dawn is rising]",lo_the_dawn_is_rising_davis,56531655653256531657,English,,
"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School","One by One We'll all be Gathered Home","We are trav'ling to a better land",we_are_traveling_to_a_better_land,FM1891,35,"One by One We'll all be Gathered Home","Gath'ring, gath'ring, One by one","A. J. S.","A. J. Showalter",,"[We are trav'ling to a better land]",we_are_traveling_to_a_better_showalter,11171235311171,English,,
"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School","The Place I find Rest","There's a place where my soul ever feels a repose",theres_a_place_where_my_soul_ever_feels_,FM1891,36,"The Place I find Rest","'Tis the house of the Lord","W. C. Holmes","E. D. Keck",,"[There's a place where my soul ever feels a repose]",theres_a_place_where_my_soul_keck,12323123434234565321,English,,
"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School","Happy Songs of Zion","On my way to Zion",on_my_way_to_zion,FM1891,37,"Happy Songs of Zion","Happy songs of Zion","Mrs. E. C. Ellsworth","Frank M. Davis",,"[On my way to Zion]",on_my_way_to_zion_davis,11765345671511765162,English,,
"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School","Home of Rest","Faintly flow, thou falling river",faintly_flow_thou_falling_river,FM1891,38,"Home of Rest",,,"Warren W. Bentley",,"[Faintly flow, thou falling river]",faintly_flow_thou_falling_river_bently,13556551765432313512,English,,
"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School","Will He not Care for Me?","I heard a robin singing",i_heard_the_robin_singing,FM1891,39,"Will He not Care for Me?","Will He not care for me","Rev. Wm. Newell, D.D.","W. A. Ogden",,"[I heard a robin singing]",i_heard_a_robin_singing_ogden,13332213565123434653,English,,
"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School","The Gathering of the Ransomed","What a great and wondrous gath'ring when the Son of Man shall come",what_a_great_and_wondrous_gathering,FM1891,40,"The Gathering of the Ransomed","What a gath'ring that will be","J. H. K.","J. H. Kurzenknabe",,"[What a great and wondrous gath'ring when the Son of Man shall come]",what_a_great_and_wondrous_kurzenknabe,12333343212224333544,English,,
"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School","Sound His Praise Anew","Praises, praises to the Lord we bring",praises_praises_to_the_lord_we_bring,FM1891,42,"Sound His Praise Anew",,"Rev. A. C. Trumbull","Rev. A. C. Trumbull",,"[Praises, praises to the Lord we bring]",praises_praises_to_the_lord_we_trumbull,15312123476712513516,English,,
"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School","Peace be Still","When on the wild tumultuous sea",when_on_the_wild_tumultuous_sea,FM1891,43,"Peace be Still","Peace be still","Alexcenah Thomas","W. A. Ogden",,"[When on the wild tumultuous sea]",when_on_the_wild_tumultuous_sea_ogden,34556545176565323455,English,,
"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School","Beautiful Zion","Beautiful Zion built above",beautiful_zion_built_above_gill,FM1891,44,"Beautiful Zion","He who was slain on Calvary",,"Warren W. Bentley",,"[Beautiful Zion built above]",beautiful_zion_built_above_bentley,55553655443442543555,English,,
"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School","One More Blessing","Though thy mercies o'er me fall",though_thy_mercies_oer_on_me_fall,FM1891,45,"One More Blessing","Give me, Lord, a loving heart","Mrs. R. N. Turner","Geo. J. Kurzenknabe",,"[Though thy mercies o'er me fall]",though_thy_mercies_over_me_kurzenknabe,13243215653321213243,English,,
"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School","Angels will Welcome us Home","How sad is the wilderness way!",how_drear_is_the_wilderness_way,FM1891,46,"Angels will Welcome us Home",,"Ida Whipple","Warren W. Bentley",,"[How sad is the wilderness way]",how_sad_is_the_wilderness_way_bentley,55433212346543235543,English,,
"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School","Scatter the Sunbeams","Scatter the sunbeams, send forth the light",scatter_the_sunbeams_send_forth,FM1891,47,"Scatter the Sunbeams","Scatter the sunbeams, the bright golden sunbeams","L. M. Tenney","J. H. Tenney",,"[Scatter the sunbeams, send forth the light]",scatter_the_sunbeams_send_forth_tenney,53653425353655171657,English,,
"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School","Is Not This the Land of Beulah?","I am dwelling on a mountain",i_am_dwelling_on_the_mountain_where_the,FM1891,48,"Is Not This the Land of Beulah?","Is not this the land of Beulah",,"J. H. K.",,"[I am dwelling on a mountain]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School","Stand Up for Jesus","Stand up! Stand up for Jesus",stand_up_stand_up_for_jesus_duffield,FM1891,49,"Stand Up for Jesus",,"Rev. Geo. Duffield",,,,,,English,,
"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School","Busy Workers","Oh, we are busy workers in the vineyard of the Lord",o_we_are_busy_workers_in_the_vineyard,FM1891,50,"Busy Workers",,"Emma Pitt","J. H. Kurzenknabe",,"[Oh, we are busy workers in the vineyard of the Lord]",o_we_are_busy_workers_kurzenknabe,51333433121165513323,English,,
"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School","Holy Spirit, Dwell with Me","Holy Spirit, dwell with me",holy_spirit_dwell_with_me_make_me_holy,FM1891,51,"Holy Spirit, Dwell with Me","Fill thou me!",,"J. H. K.",,"[Holy Spirit, dwell with me]",yarbrough_51333,5133321257244233235,English,,
"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School","Life Abundantly","There is a living fountain",there_is_a_living_fountain,FM1891,52,"Life Abundantly","Life abundant","Rev. J. M. Lyons","J. H. K.",,"[There is a living fountain]",there_is_a_living_fountain_kurzenknabe,55565511276565555655,English,,
"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School","Looking Unto Thee","Upward, through the mists of morning",upward_through_the_mists_of_morning,FM1891,53,"Looking Unto Thee","Looking, looking unto Thee","Mrs. R. N. Turner","L. H. Parthemore",,"[Upward, through the mists of morning]",upward_through_the_mists_of_parthemore,32176166513271233217,English,,
"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School","We Shall Know as We are Known","When we hear the music ringing",when_we_hear_the_music_ringing_in_the_br,FM1891,54,"We Shall Know as We are Known","Shall we know as we are known",,,,"[When we hear the music ringing]",when_we_hear_the_music_rining,55111111712254332111,English,,
"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School","Soul, Let Him In","Christ is standing at the door",christ_is_standing_at_the_door,FM1891,55,"Soul, Let Him In","Soul, let Him in!","E. A. Hoffman","I. N. McHose",,"[Christ is standing at the door]",christ_is_standing_at_the_door_mchose,54565435423545654354,English,,
"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School","Through the Blood of Jesus","We shall reach our home some day",we_shall_reach_our_home_some_day,FM1891,56,"Through the Blood of Jesus","Precious blood, crimson blood","Mrs. Harriet Jones","A. J. Abbey",,"[We shall reach our home some day]",we_shall_reach_our_home_some_abbey,33321211671235323332,English,,
"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School","Glory to His Name","Down at the cross where the Saviour died",down_at_the_cross_where_my_savior_di_dow,FM1891,57,"Glory to His Name","Glory to His name!","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where the Saviour died]",glory_to_his_name_stockton,3321176153335531,English,,
"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School","Room in My Heart for Thee","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,FM1891,58,"Room in My Heart for Thee","Oh, come to my heart, Lord Jesus!","Charlotte Elliott","T. R. Matthews",,"[Thou didst leave Thy throne and Thy kingly crown]",margaret_matthews,123343212334555,English,,
"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School","A Stronger Faith","A stronger faith, dear Saviour",a_stronger_faith_dear_savior,FM1891,59,"A Stronger Faith","To us, O Lord, that faith impart","Martha J. Lankton","Wm. J. Kirkpatrick",,"[A stronger faith, dear Saviour]",a_stronger_faith_dear_savior_kirkpatrick,55316535651235531653,English,,
"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School","Lead Us, Saviour","O my Saviour! hear the plea",o_my_savior_hear_the_plea,FM1891,60,"Lead Us, Saviour","Help us, Saviour, for from Thee",,"W. H. Pontius",,"[O my Saviour! hear the plea]",o_my_savior_hear_the_plea_pontius,53153513511716535131,English,,
"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School","He Lives to Save","He lives; proclaim the tidings",he_lives_proclaim_the_tidings,FM1891,61,"He Lives to Save","Send forth the proclamation","Rev. F. Denison","Warren W. Bentley",,"[He lives; proclaim the tidings]",he_lives_proclaim_the_tidings_bentley,51113531223435111353,English,,
"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School","The Beautiful River","The beautiful river, the life-giving river",the_beautiful_river_the_life_giving_rive,FM1891,62,"The Beautiful River","O beautiful river, thy waters will ever","J. H. K.","J. H. Kurzenknabe",,"[The beautiful river, the life-giving river]",the_beautiful_river_the_life_kurzenknabe,55653211765117122171,English,,
"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School","Hail, My Ever Blessed Jesus","Hail, my ever blessed Jesus",hail_my_ever_blessed_jesus,FM1891,63,"Hail, My Ever Blessed Jesus","Love I much? I've much forgiven",Wingrove,"J. H. K.",,"[Hail, my ever blessed Jesus]",ripley_gregorian,135346535143221,English,,
"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School","Tell it Out Among the Nations!","Tell it out among the nations that the Lord is King!",tell_it_out_among_the_nations_that_the_l,FM1891,64,"Tell it Out Among the Nations!",,"Frances R. Havergal","E. D. Keck",,"[Tell it out among the nations that the Lord is King!]",tell_it_out_among_the_nations_keck,32121611765351235332,English,,
"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School","From All That Dwell Below the Skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,FM1891,65,"From All That Dwell Below the Skies",,,,,"PARK STREET",park_street_venua,111123217133334,English,,
"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School","The Holy War","Ho! gallant volunteer",ho_gallant_volunteer_volunteers_quickly_,FM1891,66,"The Holy War","Marching on from near and far","J. H. K.","J. H. Kurzenknabe",,"[Ho! gallant volunteer]",ho_gallant_voluntter_kurzenknabe,53166656715316665671,English,,
"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School","Glorious Things of Thee Are Spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,FM1891,67,"Glorious Things of Thee Are Spoken",,Newton,"J. H. K.",,"[Glorious things of thee are spoken]",bavaria_german_12354,123543223213271123,English,,
"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School","No Shelter but in Christ","There is no shelter for the soul",there_is_no_shelter_for_the_soul,FM1891,68,"No Shelter but in Christ","Then fly to the ark","James L. Smith","Jno. R. Sweney",,"[There is no shelter for the soul]",there_is_no_shelter_for_the_soul_sweney,54513544476445545321,English,,
"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School","Sweetest Praises We Will Sing","O Father blest! Eternal King!",o_father_blest_eternal_king,FM1891,69,"Sweetest Praises We Will Sing","Sweetest praises we will sing","Rev. E. P. Parker, D.D.","Frank M. Davis",,"[O Father blest! Eternal King!]",o_father_blest_eternal_king_davis,34555345556544454333,English,,
"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School","Call to the Work","When the Lord of the vineyard is calling",when_the_lord_of_the_vineyard_is_calling,FM1891,70,"Call to the Work","Will you cheerfully labor in the vineyard?","H. L. F.","Henry L. Frisbie",,"[When the Lord of the vineyard is calling]",when_the_lord_of_the_vineyard_frisbie,1233213564665543212,English,,
"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School","There Is a Fountain Filled with Blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,FM1891,71,"There Is a Fountain Filled with Blood",,,"L. Mason",,FOUNTAIN,cowper_mason,345653165123433,English,,
"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School","What a Rapturous Sight!","When the jewels of earth shall be gathered",when_the_jewels_of_earth_shall_be_gather,FM1891,72,"What a Rapturous Sight!","Glorious as the light of the kingdom","L. W. Smith","F. A. Blackmer",,"[When the jewels of earth shall be gathered]",when_the_jewels_of_earth_shall_blackmer,3456517665551513432,English,,