hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sacred Echoes and Songs of My Redeemer","Purer in heart, O God, Help me to be","Purer in heart, O God, Help me to be",purer_in_heart_o_god_help_me_to_be,SESM1881,d22,,,"Fannie E. Davison",,,,,,,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","Purer in Heart, O God","Purer in heart, O God",purer_in_heart_o_god_help_me_to_be,SS4C1956,53,"Purer in Heart, O God",,"Mrs. A. L. Davison","J. F. Fillmore",,"[Purer in heart, O God]",purer_in_heart_fillmore,343321176522234,English,,
"Sacred Song Service","Help me to be","Purer in heart, O God, Help me to be",purer_in_heart_o_god_help_me_to_be,SSS1925,d94,,"Help me to be","Fannie E. Davison",,,,,,English,,
"Salvation Echoes: for Sabbath School, Gospel, Prayer and Praise Meetings","Purer in Heart","Purer in heart, O God",purer_in_heart_o_god_help_me_to_be,SESS1882,59b,"Purer in Heart",,"Mrs. A. L. Davison","J. H. Fillmore",,"[Purer in heart, O God]",purer_in_heart_fillmore,343321176522234,English,,
"Select Songs","Purer in heart help me to be","Purer in heart, O God, Help me to be",purer_in_heart_o_god_help_me_to_be,SS1935,d100,,"Purer in heart help me to be","Fannie E. Davison",,,,,,,,
"Sing Unto the Lord","Purer in heart help me to be","Purer in heart, O God, Help me to be",purer_in_heart_o_god_help_me_to_be,SUL1950,d103,,"Purer in heart help me to be","Fannie E. Davison",,,,,,,,
"Small Church Music","Purer in heart, O God","Purer in heart, O God",purer_in_heart_o_god_help_me_to_be,SCM,6178,,,"Mrs. A. L. Davison","James H. Fillmore",,"[Purer in heart, O God]",purer_in_heart_fillmore,343321176522234,,,
"Songs from the Haven of Rest: and the crew of the Good Ship Grace","Purer in Heart, O God","Purer in heart, O God",purer_in_heart_o_god_help_me_to_be,SHoR1971,84,"Purer in Heart, O God",,"Fannie Estelle Davison","James H. Fillmore",,"[Purer in heart, O God]",purer_in_heart_fillmore,343321176522234,English,,
"Songs of Glory No. 2: a collection of beautiful songs for Sunday Schools and the Family Circle","Purer in Heart","Purer in heart, O God, Help me to be",purer_in_heart_o_god_help_me_to_be,SoG21881,3,"Purer in Heart",,"Mrs. A. L. Davison","J. H. Fillmore",,"[Purer in heart, O God, Help me to be]",purer_in_heart_fillmore,343321176522234,English,,
"Songs of Gratitude: a cluster of new melodies for Sunday schools and worshiping assemblies","Purer in Heart","Purer in heart, O God",purer_in_heart_o_god_help_me_to_be,SoG1879,67,"Purer in Heart",,"Mrs. A. L. Davison","J. H. F.",,"[Purer in heart, O God]",purer_in_heart_fillmore,343321176522234,English,,
"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies","Purer in Heart","Purer in heart, O God",purer_in_heart_o_god_help_me_to_be,SGCN1877,67,"Purer in Heart",,"Mrs. A. L. Davison","J. H. F.",,"[Purer in heart, O God]",purer_in_heart_fillmore,343321176522234,English,,
"Songs Of The Church","Purer in Heart, O God","Purer in heart, O God",purer_in_heart_o_god_help_me_to_be,SOTC1977,433,"Purer in Heart, O God",,"Mrs. A. L. Davison","J. H. Fillmore",,"[Purer in heart, O God]",purer_in_heart_fillmore,343321176522234,,,
"Songs of the Pentecost for the Forward Gospel Movement","Purer in Heart","Purer in heart, O God, Help me to be",purer_in_heart_o_god_help_me_to_be,SPFG1894,219,"Purer in Heart",,,"J. H. Fillmore",,"[Purer in heart, O God, Help me to be]",purer_in_heart_fillmore,343321176522234,English,,
