displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Though like the wanderer, Daylight all gone","Though like the wanderer, Daylight all gone",though_like_the_wanderer_daylight_all_go,"The Christian Hymnist",CH1895a,d547,,,"Sarah F. Adams",,,,,,,,
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"The Christian Hymnist",CH1895a,d520,,,"Joseph Addison",,,,,,,,
"When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,"The Christian Hymnist",CH1895a,d586,,,"Joseph Addison",,,,,,,,
"Christ the Lord rose in triumph","He is risen, he is risen, tell it",he_is_risen_he_is_risen_tell_it_out_with,"The Christian Hymnist",CH1895a,d187,,"Christ the Lord rose in triumph","Cecil F. Alexander",,,,,,,,
"Come, ye [you] thankful people, come","Come, ye [you] thankful people, come",come_ye_thankful_people_come,"The Christian Hymnist",CH1895a,d95,,,"Henry Alford",,,,,,,,
"Forward through the desert","Forward be our [thy] watchword, steps [hearts] and voices",forward_be_our_watchword_hearts_and_vo,"The Christian Hymnist",CH1895a,d141,,"Forward through the desert","Henry Alford",,,,,,,,
"Hear the heralds of the gospel","Hear the heralds of the gospel",hear_the_heralds_of_the_gospel,"The Christian Hymnist",CH1895a,d193,,,"Jonathan Allen",,,,,,,,
"O Lord, how happy should [would] we [I] be","O Lord, how happy should [would] we [I] be",o_lord_how_happy_should_we_be,"The Christian Hymnist",CH1895a,d392,,,"Joseph Anstice",,,,,,,,
"Savior, Savior, keep me near to thee","Leave me not, for I am lonely",leave_me_not_for_i_am_lonely,"The Christian Hymnist",CH1895a,d310,,"Savior, Savior, keep me near to thee","Lizzie Ashbaugh",,,,,,,,
"Bright was the guiding star that led","Bright was the guiding star that led",bright_was_the_guiding_star_that_led,"The Christian Hymnist",CH1895a,d69,,,"Harriet Auber",,,,,,,,
"Ere mountains reared their forms sublime","Ere mountains reared their forms sublime",ere_mountains_reared_their_forms_sublime,"The Christian Hymnist",CH1895a,d112,,,"Harriet Auber",,,,,,,,
"Father of spirits, nature's [mighty] God","Father of spirits, nature's [mighty] God",father_of_spirits_natures_god,"The Christian Hymnist",CH1895a,d130,,,"Harriet Auber",,,,,,,,
"Hasten, Lord, the glorious time","Hasten, Lord, the glorious time",hasten_lord_the_glorious_time,"The Christian Hymnist",CH1895a,d184,,,"Harriet Auber",,,,,,,,
"Our blest Redeemer, ere he breathed","Our blest Redeemer, ere he breathed",our_blest_redeemer_ere_he_breathed,"The Christian Hymnist",CH1895a,d427,,,"Harriet Auber",,,,,,,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"The Christian Hymnist",CH1895a,d608,,,"Harriet Auber",,,,,,,,
"Go, bury thy [your] sorrow, The world hath [has] its share","Go, bury thy [your] sorrow, The world hath [has] its share",go_bury_thy_sorrow,"The Christian Hymnist",CH1895a,d152,,,"Mary A. Bachelor",,,,,,,,
"Again the Lord of life and light","Again the Lord of life and light",again_the_lord_of_life_and_light,"The Christian Hymnist",CH1895a,d7,,,"Anna L. Barbauld",,,,,,,,
"Blest is the man, whose softening [generous] heart","Blest is the man, whose softening [generous] heart",blest_is_the_man_whose_softening_heart,"The Christian Hymnist",CH1895a,d62,,,"Anna L. Barbauld",,,,,,,,
"How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,"The Christian Hymnist",CH1895a,d205,,,"Anna L. Barbauld",,,,,,,,
"O Father, though the anxious fear","O Father, though the anxious fear",o_father_though_the_anxious_fear,"The Christian Hymnist",CH1895a,d379,,,"Anna L. Barbauld",,,,,,,,
"Praise to God, immortal praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,"The Christian Hymnist",CH1895a,d435,,,"Anna L. Barbauld",,,,,,,,
"Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,"The Christian Hymnist",CH1895a,d425,,,"Sabine Baring-Gould",,,,,,,,
"On a desert, bleak and dreary","On a desert, bleak and dreary",on_a_desert_bleak_and_dreary,"The Christian Hymnist",CH1895a,d418,,,"L. M. Bateman",,,,,,,,
"Calling now for thee","Wanderer from Jesus, weary, sad and lone",wanderer_from_jesus_weary_sad_and_lone,"The Christian Hymnist",CH1895a,d571,"Calling now for thee","Calling, he is calling","L. M. Bateman",,,,,,,,
"O, for a faith that will not shrink","O, for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"The Christian Hymnist",CH1895a,d382,,,"William H. Bathurst",,,,,,,,
"Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,"The Christian Hymnist",CH1895a,d73,,,"Benjamin Beddome",,,,,,,,
"God is the fountain whence Ten thousand blessings flow","God is the fountain whence Ten thousand blessings flow",god_is_the_fountain_whence_ten_thousand_,"The Christian Hymnist",CH1895a,d158,,,"Benjamin Beddome",,,,,,,,
"Ye men and angels, witness now","Ye men and angels, witness now",witness_ye_men_and_angels_now,"The Christian Hymnist",CH1895a,d617,,,"Benjamin Beddome",,,,,,,,
"We are on our journey home, Where Christ our Lord","We are on our journey home, Where Christ our Lord",we_are_on_our_journey_home_where_christ_,"The Christian Hymnist",CH1895a,d573,,,"Charles Beecher",,,,,,,,
"Every hour, every hour","Blessed Lord, how much I need thee",blessed_lord_how_much_i_need_thee,"The Christian Hymnist",CH1895a,d53,,"Every hour, every hour","F. E. Belden",,,,,,,,
"Hallelujah, hallelujah, praise and blessing","Praise to God, the everlasting One",praise_to_god_the_everlasting_one,"The Christian Hymnist",CH1895a,d436,,"Hallelujah, hallelujah, praise and blessing","F. E. Belden",,,,,,,,
"Cling to the Mighty One","Cling to the Mighty One",cling_to_the_mighty_one,"The Christian Hymnist",CH1895a,d81,,,"Henry Bennett",,,,,,,,
"I have a home above, from sin and sorrow free","I have a home above, from sin and sorrow free",i_have_a_home_above_from_sin_and_sorrow_,"The Christian Hymnist",CH1895a,d236,,,"Henry Bennett",,,,,,,,
"Jerusalem, the golden, with milk and honey blest","Jerusalem, the golden, with milk and honey blest",jerusalem_the_golden_with_milk_and_honey,"The Christian Hymnist",CH1895a,d270,,,"Bernard of Cluny",,,,,,,,
"Tossed upon life's raging billow","Tossed upon life's raging billow",tossed_upon_lifes_raging_billow,"The Christian Hymnist",CH1895a,d566,,,"George W. Bethune",,,,,,,,
"Till he come, O let the words","Till he come, O let the words",till_he_come_o_let_the_words,"The Christian Hymnist",CH1895a,d555,,,"Edward Henry Bickersteth",,,,,,,,
"Bright source of everlasting love","Bright source of everlasting love",bright_source_of_everlasting_love,"The Christian Hymnist",CH1895a,d68,,,"James Boden",,,,,,,,
"Then, O my Lord, prepare my soul","A few more years shall roll",a_few_more_years_shall_roll,"The Christian Hymnist",CH1895a,d2,,"Then, O my Lord, prepare my soul","Horatius Bonar",,,,,,,,
"Love, rest and home","Beyond the smiling and the weeping",beyond_the_smiling_and_the_weeping,"The Christian Hymnist",CH1895a,d47,,"Love, rest and home","Horatius Bonar",,,,,,,,
"Here, O my Lord, I see thee face to face","Here, O my Lord, I see thee face to face",here_o_my_lord_i_see_thee_face_to_face,"The Christian Hymnist",CH1895a,d197,,,"Horatius Bonar",,,,,,,,
"Lord, let thy Spirit penetrate","Lord, let thy Spirit penetrate",lord_let_thy_spirit_penetrate,"The Christian Hymnist",CH1895a,d333,,,"Horatius Bonar",,,,,,,,
"Sound his praises, tell the story","Rejoice and be glad, the Redeemer has come",rejoice_and_be_glad_the_redeemer_has_com,"The Christian Hymnist",CH1895a,d449,,"Sound his praises, tell the story","Horatius Bonar",,,,,,,,
"Rest for the toiling hand","Rest for the toiling hand",rest_for_the_toiling_hand,"The Christian Hymnist",CH1895a,d450,,,"Horatius Bonar",,,,,,,,
"Upward where the stars are burning","Upward where the stars are burning",upward_where_the_stars_are_burning,"The Christian Hymnist",CH1895a,d570,,,"Horatius Bonar",,,,,,,,
"Hear then in love, O Lord","When the weary seeking rest To Thy goodness",when_the_weary_seeking_rest,"The Christian Hymnist",CH1895a,d593,,"Hear then in love, O Lord","Horatius Bonar",,,,,,,,
"Yes, for me, for me He careth","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,"The Christian Hymnist",CH1895a,d621,,,"Horatius Bonar",,,,,,,,
"My Jesus [Father] [Savior], as thou wilt","My Jesus [Father] [Savior], as thou wilt",my_jesus_as_thou_wilt,"The Christian Hymnist",CH1895a,d354,,,"Jane L. Borthwick; Benjamin Schmolk",,,,,,,,
"In the cross of Christ I [we] glory, towering","In the cross of Christ I [we] glory, towering",in_the_cross_of_christ_i_glory_towering,"The Christian Hymnist",CH1895a,d262,,,"John Bowring",,,,,,,,
"Thy will be done, In devious way","Thy will be done, In devious way",thy_will_be_done_in_devious_way,"The Christian Hymnist",CH1895a,d553,,,"John Bowring",,,,,,,,
"Heavenly Father, heavenly Father, hear me","Heavenly Father, heavenly Father, hear me",heavenly_father_heavenly_father_hear_me,"The Christian Hymnist",CH1895a,d194,,,"Anna D. Bradley",,,,,,,,
"Trusting to thee","I trust every step",i_trust_every_step,"The Christian Hymnist",CH1895a,d248,,"Trusting to thee","Anna D. Bradley",,,,,,,,
"Jesus, Lover of my soul, sits close by my side","Jesus, Lover of my soul, sits close by my side",jesus_lover_of_my_soul_sits_close_by_my_,"The Christian Hymnist",CH1895a,d287,,,"Anna D. Bradley",,,,,,,,
"Just as I am, O, wondrous thought","Just as I am, and can it be",just_as_i_am_and_can_it_be,"The Christian Hymnist",CH1895a,d301,,"Just as I am, O, wondrous thought","Anna D. Bradley",,,,,,,,
"I need thee, O I need thee","O Savior, hear my cry, My earnest plea",o_savior_hear_my_cry_my_earnest_plea,"The Christian Hymnist",CH1895a,d399,,"I need thee, O I need thee","Anna Bradley",,,,,,,,
"Teach me to hide myself in thee","Teach me, O Lord divine, thy hand in all to see",teach_me_o_lord_divine_thy_hand_in_all_t,"The Christian Hymnist",CH1895a,d503,,"Teach me to hide myself in thee","Anna D. Bradley",,,,,,,,
"Speed the light, or else we die","There's a land beyond the sea",theres_a_land_beyond_the_sea,"The Christian Hymnist",CH1895a,d533,,"Speed the light, or else we die","Anna D. Bradley",,,,,,,,
"What though my path is all unknown","When God sees best, O, loving thought",when_god_sees_best_o_loving_thought,"The Christian Hymnist",CH1895a,d589,,"What though my path is all unknown","Anna D. Bradley",,,,,,,,
"Rise, glorious Conqueror [leader], rise","Rise, glorious Conqueror [leader], rise",rise_glorious_conqueror_rise,"The Christian Hymnist",CH1895a,d453,,,"Matthew Bridges",,,,,,,,
"And now the wants are told, that brought","And now the wants are told, that brought",and_now_the_wants_are_told_that_brought,"The Christian Hymnist",CH1895a,d23,,,"William Bright",,,,,,,,
"I love to steal awhile away","I love to steal awhile away",i_love_to_steal_awhile_away,"The Christian Hymnist",CH1895a,d243,,,"Phoebe H. Brown",,,,,,,,
"Almighty father of mankind","Almighty father of mankind",almighty_father_of_mankind,"The Christian Hymnist",CH1895a,d15,,,"Michael Bruce",,,,,,,,
"O thou whose own vast temple stands","O thou whose own vast temple stands",o_thou_whose_own_vast_temple_stands,"The Christian Hymnist",CH1895a,d408,,,"William Cullen Bryant",,,,,,,,
"Lord, in this sacred hour","Lord, in this sacred hour",lord_in_this_sacred_hour,"The Christian Hymnist",CH1895a,d331,,,"Stephen Greenleaf Bulfinch",,,,,,,,
"Lord, in whose might the Savior trod","Lord, in whose might the Savior trod",lord_in_whose_might_the_savior_trod,"The Christian Hymnist",CH1895a,d332,,,"Stephen Greenleaf Bulfinch",,,,,,,,
"O suffering Friend of human kind","O suffering Friend of human kind",o_suffering_friend_of_human_kind,"The Christian Hymnist",CH1895a,d401,,,"Stephen Greenleaf Bulfinch",,,,,,,,
"Come, ye that [who] know and fear the Lord","Come, ye that [who] know and fear the Lord",come_ye_that_know_and_fear_the_lord,"The Christian Hymnist",CH1895a,d93,,,"George Burder",,,,,,,,
"While o'er the deep thy servants sail","While o'er the deep thy servants sail",while_oer_the_deep_thy_servants_sail,"The Christian Hymnist",CH1895a,d601,,,"George Burgess",,,,,,,,
"Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,"The Christian Hymnist",CH1895a,d297,,,"Richard Burnham",,,,,,,,
"Holy Bible, book divine, Precious treasure, thou art mine","Holy Bible, book divine, Precious treasure, thou art mine",holy_bible_book_divine_precious_treasure,"The Christian Hymnist",CH1895a,d199,,,"John Burton",,,,,,,,
"O thou that hearest prayer, attend","O thou that hearest prayer, attend",o_thou_that_hearest_prayer_attend_our,"The Christian Hymnist",CH1895a,d405,,,"John Burton",,,,,,,,
"Jesus, save me","I will give my heart to Jesus, He will cleanse",i_will_give_my_heart_to_jesus_he_will_cl,"The Christian Hymnist",CH1895a,d249,,"Jesus, save me","B. W. Camp",,,,,,,,
"All good gifts around us","We plough [plow] the fields and scatter",we_plow_the_fields_and_scatter,"The Christian Hymnist",CH1895a,d575,,"All good gifts around us","Jane M. Campbell; Matthias Claudius",,,,,,,,
"Send the word, send the word, It is only a little way to go","Have the millions been told of the banquet",have_the_millions_been_told_of_the_banqu,"The Christian Hymnist",CH1895a,d185,,"Send the word, send the word, It is only a little way to go","A. Rosalthe Carey",,,,,,,,
"Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,"The Christian Hymnist",CH1895a,d538,,,"Julia A. Carney",,,,,,,,
"One [A] sweetly [sweet] solemn thought comes to me o'er and o'er","One [A] sweetly [sweet] solemn thought comes to me o'er and o'er",one_sweetly_solemn_thought,"The Christian Hymnist",CH1895a,d422,,,"Phoebe Cary",,,,,,,,
"Jesus, my [mine] [our] all, to heaven is [has] gone","Jesus, my [mine] [our] all, to heaven is [has] gone",jesus_my_all_to_heaven_is_gone_he_whom,"The Christian Hymnist",CH1895a,d291,,,"John Cennick",,,,,,,,
"Abide with us, thou Savior dear","Abide with us, thou Savior dear",abide_with_us_thou_savior_dear,"The Christian Hymnist",CH1895a,d5,,,"Abner P. Cobb",,,,,,,,
"The world for Christ, Christ for the world","Lo the army of our king",lo_the_army_of_our_king,"The Christian Hymnist",CH1895a,d319,,"The world for Christ, Christ for the world","Abner P. Cobb",,,,,,,,
"Even me, even me","Lord, I hear of [that] [the] showers of blessing",lord_i_hear_of_showers_of_blessing,"The Christian Hymnist",CH1895a,d329,,"Even me, even me","Elizabeth Codner",,,,,,,,
"Jesus, Thou Shepherd of the sheep","Jesus, Thou Shepherd of the sheep",jesus_thou_shepherd_of_the_sheep_collyer,"The Christian Hymnist",CH1895a,d298,,,"William Bengo Collyer",,,,,,,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"The Christian Hymnist",CH1895a,d347,,,"William Bengo Collyer",,,,,,,,
"Return, O wanderer, return [Return, return, now wanderer]","Return, O wanderer, return [Return, return, now wanderer]",return_o_wanderer_return_and_seek,"The Christian Hymnist",CH1895a,d452,,,"William Bengo Collyer",,,,,,,,
"Oft in danger [sorrow], oft [and] in woe","Oft in danger [sorrow], oft [and] in woe",oft_in_danger_oft_in_woe,"The Christian Hymnist",CH1895a,d417,,,"F. F. Maitland; Henry K. White",,,,,,,,
"Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,"The Christian Hymnist",CH1895a,d433,,,"Josiah Conder",,,,,,,,
"The Lord is King, lift up thy [your] voice, O earth","The Lord is King, lift up thy [your] voice, O earth",the_lord_is_king_lift_up_thy_voice,"The Christian Hymnist",CH1895a,d512,,,"Josiah Conder",,,,,,,,
"In some way or other, the Lord will provide","In some way or other, the Lord will provide",in_some_way_or_other_the_lord_will_provi,"The Christian Hymnist",CH1895a,d261,,,"Martha A. W. Cook",,,,,,,,
"Burdened with guilt, wouldst thou be blest","Burdened with guilt, wouldst thou be blest",burdened_with_guilt_wouldst_thou_be_bles,"The Christian Hymnist",CH1895a,d72,,,"Russell S. Cook",,,,,,,,
"Sinners, turn, why will you die, God, who did your","Sinners, turn, why will you die, God, who did your",sinners_turn_why_will_you_die_god_who_di,"The Christian Hymnist",CH1895a,d480,,,Cookham,,,,,,,,
"Awake, ye saints, awake and hail","Awake, ye saints, awake and hail",awake_ye_saints_awake_and_hail,"The Christian Hymnist",CH1895a,d38,,,"Thomas Cotterill; Elizabeth Scott",,,,,,,,
"Help us, O Lord, thy yoke to wear","Help us, O Lord, thy yoke to wear",help_us_o_lord_thy_yoke_to_wear,"The Christian Hymnist",CH1895a,d195,,,"Thomas Cotterill",,,,,,,,
"Thee, we adore, eternal [O gracious] Lord [God]","Thee, we adore, eternal [O gracious] Lord [God]",thee_we_adore_eternal_lord,"The Christian Hymnist",CH1895a,d525,,,"Thomas Cotterill",,,,,,,,
"The sands of time are sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"The Christian Hymnist",CH1895a,d517,,,"Annie Ross Cousin",,,,,,,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"The Christian Hymnist",CH1895a,d160,,,"William Cowper",,,,,,,,
"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"The Christian Hymnist",CH1895a,d381,,,"William Cowper",,,,,,,,
"The billows swell, the winds are high","The billows swell, the winds are high",the_billows_swell_the_winds_are_high,"The Christian Hymnist",CH1895a,d506,,,"William Cowper",,,,,,,,
"There is a fountain filled with blood, drawn from Immanuel's vein [veins]","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,"The Christian Hymnist",CH1895a,d527,,,"William Cowper",,,,,,,,
"What glory gilds the sacred page","What glory gilds the sacred page",a_glory_gilds_the_sacred_page,"The Christian Hymnist",CH1895a,d582,,,"William Cowper",,,,,,,,
"Evening shades","Silently the shades of evening",silently_the_shades_of_evening,"The Christian Hymnist",CH1895a,d475,"Evening shades",,"C. C. Cox",,,,,,,,
"How beauteous were [are] the marks divine","How beauteous were [are] the marks divine",how_beauteous_were_the_marks_divine,"The Christian Hymnist",CH1895a,d204,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"We are living, we are dwelling In a grand and awful time","We are living, we are dwelling In a grand and awful time",we_are_living_we_are_dwelling_in_a_grand,"The Christian Hymnist",CH1895a,d572,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"The Christian Hymnist",CH1895a,d49,,"This is my story, this is my song","Fanny J. Crosby",,,,,,,,
"I haste unto thee","Mighty Rock, whose towering form",mighty_rock_whose_towering_form,"The Christian Hymnist",CH1895a,d345,,"I haste unto thee","Fanny J. Crosby",,,,,,,,
"Pleading, pleading, Savior with thee","O thou that hearest prayer, Now to my soul",o_thou_that_hearest_prayer_now_from,"The Christian Hymnist",CH1895a,d406,,"Pleading, pleading, Savior with thee","Fanny J. Crosby",,,,,,,,
"From Calvary a [the] cry was heard","From Calvary a [the] cry was heard",from_calvary_a_cry_was_heard,"The Christian Hymnist",CH1895a,d143,,,"J. W. Cunningham",,,,,,,,
"She loved her Savior","She loved her Savior",she_loved_her_savior_and_to_him,"The Christian Hymnist",CH1895a,d470,,,"William Cutter",,,,,,,,
"Dear as thou wast [wert] and justly dear, We will not weep for thee","Dear as thou wast [wert] and justly dear, We will not weep for thee",dear_as_thou_wast_and_justly_dear,"The Christian Hymnist",CH1895a,d99,,,"Thomas Dale",,,,,,,,
"Come, come, Jesus is calling today","Jesus is waiting so near, Come, he is calling today",jesus_is_waiting_so_near_come_he_is_call,"The Christian Hymnist",CH1895a,d284,,"Come, come, Jesus is calling today","Frank M. Davis",,,,,,,,
"Help me to be","Purer in heart, O God, Help me to be",purer_in_heart_o_god_help_me_to_be,"The Christian Hymnist",CH1895a,d445,,"Help me to be","Fannie E. Davison",,,,,,,,
"Sleep thy last sleep","Sleep thy last sleep",sleep_thy_last_sleep_free_from_care_and_,"The Christian Hymnist",CH1895a,d482,,,"Edward Arthur Dayman",,,,,,,,
"Savior, haste, our souls are waiting","Savior, haste, our souls are waiting",savior_haste_our_souls_are_waiting,"The Christian Hymnist",CH1895a,d461,,,"James G. Deck",,,,,,,,
"Home, home, sweet, sweet home","Mid [midst] scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,"The Christian Hymnist",CH1895a,d344,,"Home, home, sweet, sweet home","David Denham",,,,,,,,
"Blest feast of love divine","Blest feast of love divine",blest_feast_of_love_divine,"The Christian Hymnist",CH1895a,d60,,,"Edward Denny",,,,,,,,
"What grace, O Lord, and beauty shone","What grace, O Lord, and beauty shone",what_grace_o_lord_and_beauty_shone,"The Christian Hymnist",CH1895a,d583,,,"Edward Denny",,,,,,,,
"While in sweet communion feeding","While in sweet communion feeding",while_in_sweet_communion_feeding,"The Christian Hymnist",CH1895a,d598,,,"Edward Denny",,,,,,,,
"I heard the voice of Jesus say, come unto me and rest","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,"The Christian Hymnist",CH1895a,d238,,,"William C. Dix; William Chatterton Dix",,,,,,,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"The Christian Hymnist",CH1895a,d135,,,"George W. Doane; George Washington Doane",,,,,,,,
"Softly now the light of day","Softly now the light of day",softly_now_the_light_of_day,"The Christian Hymnist",CH1895a,d483,,,"George W. Doane; George Washington Doane",,,,,,,,
"Thou art the Way, to thee alone","Thou art the Way, to thee alone",thou_art_the_way_to_thee_alone,"The Christian Hymnist",CH1895a,d544,,,"George W. Doane; George Washington Doane",,,,,,,,
"How pleasing to behold and see","How pleasing to behold and see",how_pleasing_to_behold_and_see,"The Christian Hymnist",CH1895a,d217,,,"John Dobell",,,,,,,,
"Now is the accepted time","Now is the accepted time",now_is_the_accepted_time,"The Christian Hymnist",CH1895a,d370,,,"John Dobell",,,,,,,,
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"The Christian Hymnist",CH1895a,d35,,,"Philip Doddridge",,,,,,,,
"Do not I love thee, O my Lord [God]? Behold my heart and see","Do not I love thee, O my Lord [God]? Behold my heart and see",do_not_i_love_thee_o_my_lord,"The Christian Hymnist",CH1895a,d107,,,"Philip Doddridge",,,,,,,,
"Eternal source of every joy","Eternal source of every joy",eternal_source_of_every_joy,"The Christian Hymnist",CH1895a,d117,,,"Philip Doddridge",,,,,,,,
"Exalted Prince of life, we own","Exalted Prince of life, we own",exalted_prince_of_life_we_own,"The Christian Hymnist",CH1895a,d120,,,"Philip Doddridge",,,,,,,,
"God pities all our griefs","God pities all our griefs",god_pities_all_our_griefs,"The Christian Hymnist",CH1895a,d162,,,"Philip Doddridge",,,,,,,,
"Grace, 'tis a charming [cheering] [joyful] [pleasing] sound","Grace, 'tis a charming [cheering] [joyful] [pleasing] sound",grace_tis_a_charming_sound,"The Christian Hymnist",CH1895a,d164,,,"Philip Doddridge",,,,,,,,
"How gentle God's commands","How gentle God's commands",how_gentle_gods_commands,"The Christian Hymnist",CH1895a,d210,,,"Philip Doddridge",,,,,,,,
"How gracious and how wise","How gracious and how wise",how_gracious_and_how_wise,"The Christian Hymnist",CH1895a,d211,,,"Philip Doddridge",,,,,,,,