hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Hymns for Public and Private Devotion (15th ed.)","Family Hymn. Evening","Father, we bless the gentle care",father_we_bless_the_gentle_care,BHPPD866,509,"Family Hymn. Evening",,"S. S. Cutting",,8.8.8.8,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Father, we bless the gentle care","Father, we bless the gentle care",father_we_bless_the_gentle_care,BHPP1857,509,,,"S. S. Cutting",,,,,,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","Father, we bless the gentle care","Father, we bless the gentle care",father_we_bless_the_gentle_care,CHPP1845,825,,,"S. S. Cutting",,,,,,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","Father, we bless the gentle care","Father, we bless the gentle care",father_we_bless_the_gentle_care,CHCH1876,925,,,"S. S. Cutting",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","Father, we bless the gentle care","Father, we bless the gentle care",father_we_bless_the_gentle_care,HCDA1846,934,,,"Sewall Sylvester Cutting",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","Father, we bless the gentle care","Father, we bless the gentle care",father_we_bless_the_gentle_care,HFCD1871,934,,,"S. S. Cutting",,8.8.8.8,,,,English,,
"Hymns for the Vestry and the Fireside","Father, we bless the gentle care","Father, we bless the gentle care",father_we_bless_the_gentle_care,H4VF1841,d91,,,"Sewall Sylvester Cutting",,,,,,English,,
"Prayers and Hymns for the Church and the Home","Father, we bless the gentle care","Father, we bless the gentle care",father_we_bless_the_gentle_care,PHCH1866,d157,,,"Sewall Sylvester Cutting",,,,,,,,
"The Christian Lyre","Father, we bless the gentle care","Father, we bless the gentle care",father_we_bless_the_gentle_care,CL1860,d95,,,"Sewall Sylvester Cutting",,,,,,,,
"The Gospel Psalmist","Family Hymn.—Evening","Father, we bless the gentle care",father_we_bless_the_gentle_care,GP1861,646,"Family Hymn.—Evening",,"S. S. Cutting",,,CUTTING,cutting_33335,,,,
"The School Hymn-Book: for normal, high, and grammar schools","Father, we bless the gentle care","Father, we bless the gentle care",father_we_bless_the_gentle_care,SHBN1850,75,,,"S. S. Cutting",,,,,,,,
