hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Psalms and Hymns for Christian Worship","A soldier's course, from battles won","A soldier's course, from battles won",a_soldiers_course_from_battles_won,CPHC1830,270,,,Gisborne,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","A soldier's course from battles won","A soldier's course from battles won",a_soldiers_course_from_battles_won,CPHC1833,270,,,Gisborne,,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","A soldier's course, from battles won","A soldier's course, from battles won",a_soldiers_course_from_battles_won,CPHC1832,270,,,Gisborne,,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","A soldier's course, from battles won","A soldier's course, from battles won",a_soldiers_course_from_battles_won,CPHC1831,270,,,Gisborne,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","A soldier's course, from battles won","A soldier's course, from battles won",a_soldiers_course_from_battles_won,CPHC1846,270,,,"Thomas Gisborne",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","A soldier's course from battles won","A soldier's course from battles won",a_soldiers_course_from_battles_won,CPHC1835,270,,,Gisborne,,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for the Sanctuary","A soldier's course, from battles won","A soldier's course, from battles won",a_soldiers_course_from_battles_won,CPH1845,312,,,Gisborne,,,,,,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","A soldier's course, from battles won","A soldier's course, from battles won",a_soldiers_course_from_battles_won,CHPP1845,478,,,Gisborne,,,,,,English,,
"Devotional hymns: selected for public and social worship","A soldier's course, from battles won","A soldier's course, from battles won",a_soldiers_course_from_battles_won,DHSP1850,S139,,,Gisborne,,,,,,English,,
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","A soldier's course, from battles won","A soldier's course, from battles won",a_soldiers_course_from_battles_won,HTBC1878,d5,,,"Thomas Gisborne",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","A soldier's course, from battles won","A soldier's course, from battles won",a_soldiers_course_from_battles_won,HTBC1883,515,,,"Thomas Gisborne",,,,,,English,,
"Hymn and Tune Book, for the Church and the Home","A soldier's course from battles won","A soldier's course from battles won",a_soldiers_course_from_battles_won,HTBC1871,590,,,Gisborne,,,,,,English,,
"Hymn Book for Christian Worship","A soldier's course, from battles won","A soldier's course, from battles won",a_soldiers_course_from_battles_won,HBCW1854,451,,,Gisborne,,,,,,English,,
"Hymn Book for Christian Worship. 8th ed.","A soldier's course, from battles won","A soldier's course, from battles won",a_soldiers_course_from_battles_won,HBCW1864,a451,,,Gisborne,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","A soldier's course, from battles won","A soldier's course, from battles won",a_soldiers_course_from_battles_won,HBMP1838,395,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","A soldier's course, from battles won","A soldier's course, from battles won",a_soldiers_course_from_battles_won,HMPC1860,395,,,"Thomas Gisborne",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","A soldier's course, from battles won","A soldier's course, from battles won",a_soldiers_course_from_battles_won,HCDA1846,340,,,"Thomas Gisborne",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","A soldier's course, from battles won","A soldier's course, from battles won",a_soldiers_course_from_battles_won,HFCD1871,340,,,Gisborne,,8.6.8.6,,,,English,,
"Hymns for the Church of Christ (3rd thousand)","A soldier's course, from battles won","A soldier's course, from battles won",a_soldiers_course_from_battles_won,H4Co1853,739,,,,,,,,,English,,
"Hymns for the Church of Christ. (6th thousand)","A soldier's course, from battles won","A soldier's course, from battles won",a_soldiers_course_from_battles_won,HCC61857,739,,,,,,,,,English,,
"Hymns of the Ages (3rd series)","A soldier's course, from battles won","A soldier's course, from battles won",a_soldiers_course_from_battles_won,HoA31865,27,,,"Thomas Gisborne",,,,,,English,,
"Hymns of the Church, Ancient and Modern: for the use of all who love to sing the praises of God in Christ, in the family, the school, or the church; with a discourse on music as a divine ordinance...","A soldier's course, from battles won","A soldier's course, from battles won",a_soldiers_course_from_battles_won,HCAM1872,202,,,,,,,,,English,,
"Melodies and Hymns for Divine Service in Appleton Chapel","A soldier's course, from battles won","A soldier's course, from battles won",a_soldiers_course_from_battles_won,MHDS1870,a261,,,"Thomas Gisborne",,,,,,English,,
"Social Hymns and Tunes, for the Conference and Prayer Meeting, and the Home with services and prayers","A soldier's course, from battles won","A soldier's course, from battles won",a_soldiers_course_from_battles_won,SHTC1868,261,,,"Thomas Gisborne",,,,,,,,
"The Book of Praise","A soldier's course, from battles won","A soldier's course, from battles won",a_soldiers_course_from_battles_won,BoP1865,d2,,,"Thomas Gisborne",,,,,,,,
"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion","A soldier's course, from battles won","A soldier's course, from battles won",a_soldiers_course_from_battles_won,DHBC1844,313,,,Gisborne,,,,,,,,
"The Springfield Collection of Hymns for Sacred Worship","A soldier's course, from battles won","A soldier's course, from battles won",a_soldiers_course_from_battles_won,SCHS1835,315,,,Gisborne,,,,,,,,
