displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All hail, Immanuel","All hail to thee, Immanuel, we cast our crowns before",all_hail_to_thee_immanuel,Evangelaires,E1949,d1,"All hail, Immanuel","Hail to the King we love so well","Sickle D. R. Van",,,,,,English,,
"I surrender all","All to Jesus I surrender",all_to_jesus_i_surrender,Evangelaires,E1949,d2,,"I surrender all","Judson W. Van de Venter",,,,,,English,,
"Awakening chorus","Awake, awake, and sing the blessed story",awake_awake_and_sing_the_blessed_story,Evangelaires,E1949,d3,"Awakening chorus","The Lord Jehovah reigns and sin is backward hurled","Charlotte G. Homer; Charles H. Gabriel",,,,,,English,,
"Earnestly pray in the morning","Earnestly pray in the morning",earnestly_pray_in_the_morning,Evangelaires,E1949,d4,,,,,,,,,English,,
"Calling the prodigal","God is calling the prodigal",god_is_calling_the_prodigal_come_without,Evangelaires,E1949,d5,"Calling the prodigal","Calling now for thee, O weary prodigal, come","Charles H. Gabriel",,,,,,English,,
"How I love the Bible, 'tis God's message","How I love the Bible, 'tis God's message",how_i_love_the_bible_tis_gods_message,Evangelaires,E1949,d6,,,"Robert Harkness",,,,,,English,,
"Jesus is all you need","Hungry, lonesome, worried, distressed",hungry_lonesome_worried_distressed,Evangelaires,E1949,d7,"Jesus is all you need","Sweetly he calls to the weary today","Norman J. Clayton",,,,,,English,,
"And O, what a weeping and wailing","I dreamed that [of] the great judgment morning",i_dreamed_that_the_great_judgment_morni,Evangelaires,E1949,d8,,"And O, what a weeping and wailing","Burt H. Shadduck",,,,,,English,,
"Christ is all, all in all","I entered once a home of care",i_entered_once_a_home_of_care,Evangelaires,E1949,d9,,"Christ is all, all in all",,,,,,,English,,
"Since I have been redeemed","I have a song I love to sing, since I",i_have_a_song_i_love_to_sing_since_i_hav,Evangelaires,E1949,d10,,"Since I have been redeemed","Edwin O. Excell",,,,,,English,,
"Follow me","I hear my dying Savior say, follow me",i_hear_my_dying_savior_say,Evangelaires,E1949,d11,"Follow me",,"George D. Watson",,,,,,English,,
"The last mile of the way","If I walk in the pathway of duty",if_i_walk_in_the_pathway_of_duty,Evangelaires,E1949,d12,"The last mile of the way","When I've gone the last mile of the way","Johnson Oatman",,,,,,English,,
"Beyond Today","If we could see beyond today",if_we_could_see_beyond_today_as_god_can,Evangelaires,E1949,d13,"Beyond Today",,"Jerome McCauley",,,,,,English,,
"Saved by power divine","I've found a Friend who is all to me",ive_found_a_friend_who_is_all_to_me,Evangelaires,E1949,d14,,"Saved by power divine","J. P. Scholfield",,,,,,English,,
"Jesus, precious name","Jesus is the fairest name",jesus_is_the_fairest_name,Evangelaires,E1949,d15,"Jesus, precious name",,"Norman J. Clayton",,,,,,English,,
"Now I belong to Jesus","Jesus, my Lord, will love me forever",jesus_my_lord_will_love_me_forever,Evangelaires,E1949,d16,"Now I belong to Jesus",,"Norman J. Clayton",,,,,,English,,
"Jesus saves and he keeps","Jesus saves and he keeps",jesus_saves_and_he_keeps,Evangelaires,E1949,d17,,,"Gretchen Britton",,,,,,English,,
"Only believe and live","Lift up your eyes to Calvary",lift_up_your_eyes_to_calvary,Evangelaires,E1949,d18,,"Only believe and live","Robert Harkness",,,,,,English,,
"Have your eyes caught the vision","Lo the conflict of the ages",lo_the_conflict_of_the_ages,Evangelaires,E1949,d19,,"Have your eyes caught the vision","Lelia N. Morris",,,,,,English,,
"Christ arose","Low in the grave he lay, Jesus, my Savior",low_in_the_grave_he_lay_jesus_my_savior,Evangelaires,E1949,d20,"Christ arose","Up from the grave He arose","Robert Lowry",,,,,,English,,
"Hallelujah, what a Savior","Man of sorrow [sorrows], what a name",man_of_sorrows_what_a_name,Evangelaires,E1949,d21,,"Hallelujah, what a Savior","Philip P. Bliss",,,,,,English,,
"Peace, be still","Master, the tempest is raging",master_the_tempest_is_raging,Evangelaires,E1949,d22,"Peace, be still","The winds and waves shall obey Thy will","Mary A. Baker",,,,,,English,,
"Throw a line","Mid the lightning's lurid flash",mid_the_lightnings_lurid_flash,Evangelaires,E1949,d23,,"Throw a line","I. N. McHose",,,,,,English,,
"Take thou my heart","More like the Master I would ever be",more_like_the_master_i_would_ever_be,Evangelaires,E1949,d24,,"Take thou my heart","Charles H. Gabriel",,,,,,English,,
"Neath the old olive trees","Neath the stars of the night",neath_the_stars_of_the_night,Evangelaires,E1949,d25,,"Neath the old olive trees","Baylus Benjamin McKinney",,,,,,English,,
"The old fashioned meeting","O how well I remember",o_how_well_i_remember,Evangelaires,E1949,d26,"The old fashioned meeting","'Twas an old fashioned meeting","Herbert Buffum",,,,,,English,,
"Hope for you at the cross","O ye who are troubled and burdened by sin",o_ye_who_are_troubled_and_burdened_by_si,Evangelaires,E1949,d27,"Hope for you at the cross","There is hope for you at the cross","Norman J. Clayton",,,,,,English,,
"Make me a blessing","Out in the highways and by ways of life",out_in_the_highways_and_byways_of_life,Evangelaires,E1949,d28,,"Make me a blessing","Ira B. Wilson",,,,,,English,,
"Praise the Lord for temple","Praise the Lord for temple",praise_the_lord_for_temple,Evangelaires,E1949,d29,,,"Homer Britton",,,,,,English,,
"Raise me Jesus to thy bosum","Raise me Jesus to thy bosum",raise_me_jesus_to_thy_bosum,Evangelaires,E1949,d30,,,"G. Birdseye",,,,,,English,,
"Saved, saved, saved to the uttermost","Saved to the uttermost I am the Lord's",saved_to_the_uttermost_i_am_the_lords,Evangelaires,E1949,d31,,"Saved, saved, saved to the uttermost","William J. Kirkpatrick",,,,,,English,,
"Going afar upon the mountain","Seeking the lost, yes, kindly entreating",seeking_the_lost_yes_kindly_entreating,Evangelaires,E1949,d32,,"Going afar upon the mountain","William A. Ogden",,,,,,English,,
"Singing his praise","Sing the praise of God the Father",sing_the_praise_of_god_the_father,Evangelaires,E1949,d33,"Singing his praise","Sing his praise, the King of glory","Avis Burgeson Christiansen; Avis B. Christiansen",,,,,,English,,
"Strive to win someone to Jesus","Someone around you is dreary",someone_around_you_is_dreary,Evangelaires,E1949,d34,,"Strive to win someone to Jesus","Norman J. Clayton",,,,,,English,,
"I'll serve him today","Somewhere there's a soul that is lonely",somewhere_theres_a_soul_that_is_lonely,Evangelaires,E1949,d35,"I'll serve him today","I may be in heaven tomorrow","C. Benjamin Hopkins",,,,,,English,,
"Rouse then, soldiers [freemen]","Sound the battle cry",sound_the_battle_cry_see_the_foe_is,Evangelaires,E1949,d36,,"Rouse then, soldiers [freemen]","William Fisk Sherwin",,,,,,English,,
"Hallelujah for the cross","The cross, it standeth fast",the_cross_it_standeth_fast,Evangelaires,E1949,d37,"Hallelujah for the cross",,"Horatius Bonar",,,,,,English,,
"The old account settled long ago","There was a time on earth, when in the book of heaven",there_was_a_time_i_know_when_in_the,Evangelaires,E1949,d38,"The old account settled long ago","Long ago, down on my knees","Frank M. Graham",,,,,,English,,
"Send the light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,Evangelaires,E1949,d39,,"Send the light","Charles H. Gabriel",,,,,,English,,
"No, not one","There's not a Friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,Evangelaires,E1949,d40,"No, not one","Jesus knows all about our struggles","Johnson Oatman",,,,,,English,,
"Stepping in the light","Trying to walk in the steps of the Savior",trying_to_walk_in_the_steps_of_the_savio,Evangelaires,E1949,d41,"Stepping in the light","How beautiful to walk in the steps of the Savior","Lidie H. Edmunds; Eliza E. Hewitt",,,,,,English,,
"Sail on, sail on, the storms will soon be past","Upon a [the] wide and stormy sea, Thou art [Thou'rt] sailing",upon_a_wide_and_stormy_sea,Evangelaires,E1949,d42,,"Sail on, sail on, the storms will soon be past","Charles H. Gabriel",,,,,,English,,
"We shall see his lovely face","We shall see his lovely face",we_shall_see_his_lovely_face,Evangelaires,E1949,d43,,,"Norman J. Clayton",,,,,,English,,
"Jesus, my Lord and Savior","What shall I give thee, Master",what_shall_i_give_thee_master,Evangelaires,E1949,d44,,"Jesus, my Lord and Savior","Homer W. Grimes",,,,,,English,,
"Is your all on the altar","You have longed [looked] for sweet peace",you_have_longed_for_sweet_peace,Evangelaires,E1949,d45,,"Is your all on the altar","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Youth is marching, marching onward","Youth is marching, heed the summons",youth_is_marching_heed_the_summons,Evangelaires,E1949,d46,,"Youth is marching, marching onward","Oswald J. Smith",,,,,,English,,
