hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.","The Wonderful Savior","I've found a Friend, the best of all",ive_found_a_friend_the_best_of_all,CH11902,54,"The Wonderful Savior","Wonderful, wonderful Saviour","D. C. Carson","Chas. H. Gabriel",,"[I've found a Friend, the best of all]",ive_found_a_friend_the_best_gabriel,1(2)3333(4)555U11D56,English,,
"Conquest Hymns: New and Old for all Services","The Wonderful Savior","I've found a friend, the best of all",ive_found_a_friend_the_best_of_all,CHN1902,30,"The Wonderful Savior","Wonderful, wonderful Savior!","D. C. Carson","Chas. H. Gabriel",,"[I've found a friend, the best of all]",ive_found_a_friend_the_best_gabriel,1(2)3333(4)555U11D56,English,,
"Favorite Hymns","Wonderful Savior","I found a friend, the best of all",ive_found_a_friend_the_best_of_all,FH1933,120,"Wonderful Savior","Wonderful, wonderful Savior","D. C. Carson","Gabriel; Schuler",,"[I found a friend, the best of all]",ive_found_a_friend_the_best_gabriel,1(2)3333(4)555U11D56,English,,
"Fillmores' Gospel Songs for Young People's Meetings, Prayer Meetings, Revival Meetings, and Sunday School","The wonderful Savior","I've found a Friend, the best of all",ive_found_a_friend_the_best_of_all,FGSY1898,d63,"The wonderful Savior","Wonderful, wonderful Savior","D. C. Carson",,,,,,English,,
"Gospel Herald in Song","The Wonderful Savior","I've found a friend, the best of all",ive_found_a_friend_the_best_of_all,GHS1899,26,"The Wonderful Savior","Wonderful, wonderful Savior","D. C. Carson","Chas. H. Gabriel",,"[I've found a friend, the best of all]",ive_found_a_friend_the_best_gabriel,1(2)3333(4)555U11D56,English,,
"Hymns for His Praise","The Wonderful Savior","I've found a friend, the best of all",ive_found_a_friend_the_best_of_all,H4HP1903,30,"The Wonderful Savior","Wonderful, wonderful Savior!","D. C. Carson","Chas. H. Gabriel",,"[I've found a friend, the best of all]",ive_found_a_friend_the_best_gabriel,1(2)3333(4)555U11D56,English,,
"Hymns for His Praise  No. 2. Rev. ed.","The wonderful Savior","I've found a Friend, the best of all",ive_found_a_friend_the_best_of_all,HHP21909,d79,"The wonderful Savior","Wonderful, wonderful Savior","D. C. Carson",,,,,,English,,
"Hymns for His Praise: No. 2","The Wonderful Savior","I've found a Friend, the best of all",ive_found_a_friend_the_best_of_all,HHP21906,42,"The Wonderful Savior","Wonderful, wonderful Savior!","D. C. Carson","Chas. H. Gabriel",,"[I've found a Friend, the best of all]",ive_found_a_friend_the_best_gabriel,1(2)3333(4)555U11D56,English,,
"Hymns, Psalms and Gospel Songs with Responsive Readings","The wonderful Savior","I've found a Friend, the best of all",ive_found_a_friend_the_best_of_all,HPGS1911,d168,"The wonderful Savior","Wonderful, wonderful Savior","D. C. Carson",,,,,,English,,
"Hymns, Psalms and Gospel Songs: with responsive readings","The Wonderful Saviour","I've found a friend, the best of all",ive_found_a_friend_the_best_of_all,HPGS1904,425,"The Wonderful Saviour","Wonderful, wonderful Saviour!","D. C. Carson","Chas. H. Gabriel",,"[I've found a friend, the best of all]",ive_found_a_friend_the_best_gabriel,1(2)3333(4)555U11D56,English,,
"Melodies of Salvation: a collection of psalms, hymns and spiritual songs","The Wonderful Savior","I've found a friend, the best of all",ive_found_a_friend_the_best_of_all,MoS1901,217,"The Wonderful Savior","Wonderful, wonderful Saviour","D. C. Carson","Chas. H. Gabriel",,"[I've found a friend, the best of all]",ive_found_a_friend_the_best_gabriel,1(2)3333(4)555U11D56,English,,
"Melodies of Salvation: a collection of psalms, hymns and spiritual songs","The Wonderful Saviour","I've found a friend, the best of all",ive_found_a_friend_the_best_of_all,MoS1900,217,"The Wonderful Saviour","Wonderful, wonderful Saviour","D. C. Carson","Chas. H. Gabriel",,"[I've found a friend, the best of all]",ive_found_a_friend_the_best_gabriel,1(2)3333(4)555U11D56,English,,
"Popular Revival Hymns","Wonderful, wonderful Savior","I found a Friend, the best of all",ive_found_a_friend_the_best_of_all,PRH1928,d20,,"Wonderful, wonderful Savior","D. C. Carson",,,,,,,,
"Songland Melodies ... a New Song Book for Revivals","The wonderful Savior","I've found a Friend, the best of all",ive_found_a_friend_the_best_of_all,SMNS1900,d46,"The wonderful Savior","Wonderful, wonderful Savior","D. C. Carson",,,,,,,,
"Songs of Praise Number One","The Wonderful Savior","I've found a friend, the best of all",ive_found_a_friend_the_best_of_all,SPN11904,26,"The Wonderful Savior","Wonderful, wonderful Savior!","D. C. Carson","Chas. H. Gabriel",,"[I've found a friend, the best of all]",ive_found_a_friend_the_best_gabriel,1(2)3333(4)555U11D56,English,,
"Songs of Praises, a General Purpose Evangelistic Song Book","Wonderful, wonderful Savior","I found a Friend, the best of all",ive_found_a_friend_the_best_of_all,SPGP1929,d59,,"Wonderful, wonderful Savior","D. C. Carson",,,,,,,,
"Songs of Triumph Nos. 1 and 2 Combined: 201 choice new hymns for choirs, solo singers, the home circle, etc.","The Wonderful Saviour","I've found a Friend, the best of all",ive_found_a_friend_the_best_of_all,ST121890,157,"The Wonderful Saviour","Wonderful, wonderful Saviour!","D. C. Carson","Chas. H. Gabriel",,"[I've found a Friend, the best of all]",ive_found_a_friend_the_best_gabriel,1(2)3333(4)555U11D56,English,,
"Special Songs: for Sunday schools, revival meetings, etc.","The wonderful Savior","I've found a Friend, the best of all",ive_found_a_friend_the_best_of_all,SSSS1898,22,"The wonderful Savior","Wonderful, wonderful Savior","D. C. Carson","Chas. H. Gabriel",,"[I've found a Friend, the best of all]",ive_found_a_friend_the_best_gabriel,1(2)3333(4)555U11D56,English,,
"The Big Four Quartet Book","Wonderful, wonderful Savior","I found a Friend, the best of all",ive_found_a_friend_the_best_of_all,B4QB1927,d12,,"Wonderful, wonderful Savior","D. C. Carson",,,,,,,,
"The Cyber Hymnal","The Wonderful Savior","I’ve found a friend, the best of all",ive_found_a_friend_the_best_of_all,CYBER,10682,"The Wonderful Savior","Wonderful, wonderful Savior!","D. C. Carson","Charles Hutchinson Gabriel",,"[I've found a friend, the best of all]",ive_found_a_friend_the_best_gabriel,1(2)3333(4)555U11D56,English,,
