hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland","O thou to whom all creatures bow","O thou to whom all creatures bow",o_thou_to_whom_all_creatures_bow,CHBU1861,93,,,,,8.6.8.6,,,,English,,
"A Collection of Hymns, for the Christian Church and Home","O Thou to whom all creatures bow","O Thou to whom all creatures bow",o_thou_to_whom_all_creatures_bow,CHCC1843,43,,,,,,,,,English,"Tate & Brady; O. Col.",
"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts","O thou, to whom all creatures bow","O thou, to whom all creatures bow",o_thou_to_whom_all_creatures_bow,CHSP1859,26,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Public Worship","O thou, to whom all creatures bow","O thou, to whom all creatures bow",o_thou_to_whom_all_creatures_bow,CPHP1805,P.I,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Publick Worship","O thou to whom all creatures bow","O thou to whom all creatures bow",o_thou_to_whom_all_creatures_bow,CPHP1799,P.VIII,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Publick Worship","O thou, to whom all creatures bow","O thou, to whom all creatures bow",o_thou_to_whom_all_creatures_bow,CPHP1789,P.I,,,,,,,,,English,"Tate and Brady's Vesion",
"A Collection of Psalms and Hymns for Publick Worship (2nd ed.)","O thou to whom all creatures bow","O thou to whom all creatures bow",o_thou_to_whom_all_creatures_bow,CPHP1813,P.VIII,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Social and Private Worship","O Thou, to whom all creature bow","O Thou, to whom all creature bow",o_thou_to_whom_all_creatures_bow,CPHS1823,P.VIII,,,,,,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship","O thou, to whom all creatures bow","O thou, to whom all creatures bow",o_thou_to_whom_all_creatures_bow,CPHS1820,80,,,Tate,,,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)","O thou, to whom all creatures bow","O thou, to whom all creatures bow",o_thou_to_whom_all_creatures_bow,CPHS1845,80,,,Tate,,,,,,English,,
"A Collection of Psalms and Hymns: from various authors, chiefly designed for public worship (4th ed.)","O thou, to whom all creatures bow,","O thou, to whom all creatures bow,",o_thou_to_whom_all_creatures_bow,CPHF1811,7b,,,,,,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families and schools... (2nd ed.)","O thou, to whom all creatures bow","O thou, to whom all creatures bow",o_thou_to_whom_all_creatures_bow,CSS21861,8(P7),,,,,,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...","O thou, to whom all creatures bow","O thou, to whom all creatures bow",o_thou_to_whom_all_creatures_bow,CoSS1859,8(P7),,,,,,,,,English,,
"A New Version of the Psalms of David: fitted to the Tunes used in Churches","O thou, to whom all creatures bow,","O thou, to whom all creatures bow,",o_thou_to_whom_all_creatures_bow,NVPD1760,VIII,,,,,,,,,English,,
"A New Version of the Psalms of David: Fitted to the Tunes Used in Churches","O thou to whom all creatures bow","O thou to whom all creatures bow",o_thou_to_whom_all_creatures_bow,NVPD1754,13,,,,,,,,,English,,
"A Selection of Psalms and Hymns for ... Diocese of Nova Scotia. 3rd ed.","O thou to whom all creatures bow","O thou to whom all creatures bow",o_thou_to_whom_all_creatures_bow,SPHD1859,d266,,,"Nahum Tate, 1652-1715",,,,,,English,,
"A Selection of Psalms and Hymns for Every Sunday ... Diocese of Quebec","O thou to whom all creatures bow","O thou to whom all creatures bow",o_thou_to_whom_all_creatures_bow,SPHE1834,d102,,,"Nahum Tate, 1652-1715",,,,,,English,,
"A Selection of Psalms and Hymns for the Use of the Diocese of Nova Scotia. 3rd ed.","O thou to whom all creatures bow","O thou to whom all creatures bow",o_thou_to_whom_all_creatures_bow,SPHU1859,d265,,,"Nahum Tate, 1652-1715",,,,,,English,,
"A Selection of Psalms and Hymns, Embracing all the Varieties of Subjects","O thou, to whom all creatures bow","O thou, to whom all creatures bow",o_thou_to_whom_all_creatures_bow,SPHE1808,P8,,,,,,,,,English,,
"A Selection of Psalms and Hymns, for the use of Sunday Schools","O Thou, to whom all creatures bow","O Thou, to whom all creatures bow",o_thou_to_whom_all_creatures_bow,SPHS1850,S3,,,,,,,,,English,,
"A Selection of Psalms and Hymns: for every Sunday and principle festival throughout the year for the use of congregations in the Diocess of Quebec","O thou, to whom all creatures bow","O thou, to whom all creatures bow",o_thou_to_whom_all_creatures_bow,SPHE1835,14a,,,,,,,,,English,,
"A Selection of Psalms, Hymns and Anthems, for every Sunday and principal festival throughout the year. for the use of congregations in the dioceses Quebec and Toronto.","O thou to whom all creatures bow","O thou to whom all creatures bow",o_thou_to_whom_all_creatures_bow,SPHA1842,P8,,,,,,,,,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","O thou, to whom all creatures bow","O thou, to whom all creatures bow",o_thou_to_whom_all_creatures_bow,AMEH1898,73,,,,,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,"Tate & Brady",
"American Psalmody: a collection of sacred music, comprising a great variety of psalm, and hymn tunes, set-pieces, anthems and chants, arranged with a figured bass for the organ...(3rd ed.)","O thou, to whom all creatures bow","O thou, to whom all creatures bow",o_thou_to_whom_all_creatures_bow,AP1834,112a,,,,,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","O thou to whom all creatures bow","O thou to whom all creatures bow",o_thou_to_whom_all_creatures_bow,BHTC1874,142a,,,,,,COVENTRY,coventry_english,551171654435556,English,,"English "
"Cantica Laudis: or, the American Book of Church Music","O thou to whom all creatures bow","O thou to whom all creatures bow",o_thou_to_whom_all_creatures_bow,CLAB1850,d232,,,"Nahum Tate, 1652-1715",,,,,,English,,
"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","O thou to whom all creatures bow","O thou to whom all creatures bow",o_thou_to_whom_all_creatures_bow,CSBC1841,98a,,,,Tansur,,"ST. MARTIN'S",st_martins_tansur_11215,112151233454312,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","O thou to whom all creatures bow","O thou to whom all creatures bow",o_thou_to_whom_all_creatures_bow,CHPP1845,177,,,,,,,,,English,"Tate & Brady",
"Christian Hymns: adapted to the worship of God our Saviour in public and private devotion, compiled from the most approved ancient and modern authors, for the Central Universalist Society...","O thou to whom all creatures bow","O thou to whom all creatures bow",o_thou_to_whom_all_creatures_bow,CHAW1823,395,,,,,,,,,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","O thou, to whom all creatures bow","O thou, to whom all creatures bow",o_thou_to_whom_all_creatures_bow,CHCH1876,228,,,"Tate; Brady",,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","O thou, to whom all creatures bow","O thou, to whom all creatures bow",o_thou_to_whom_all_creatures_bow,CPCP1831,P8.4,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","O thou, to whom all creatures bow","O thou, to whom all creatures bow",o_thou_to_whom_all_creatures_bow,CPCP1843,P8d,,,,,,,,,English,,
"Devotional Melodies, Adapted to Social Worship","O thou to whom all creatures bow","O thou to whom all creatures bow",o_thou_to_whom_all_creatures_bow,DMAS1876,d73,,,"Nahum Tate, 1652-1715",,,,,,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","O Thou, to Whom All Creatures Bow","O Thou, to Whom all creatures bow",o_thou_to_whom_all_creatures_bow,GD1901,64,"O Thou, to Whom All Creatures Bow",,,"Frank N. Shepperd",8.6.8.6,FRANCLYN,franclyn_shepperd,35545765176543233455,English,"Tate and Brady",
"Gospel Voices No.3","O thou to whom all creatures bow","O thou to whom all creatures bow",o_thou_to_whom_all_creatures_bow,GV31902a,d200,,,"Nahum Tate, 1652-1715",,,,,,English,,
"Gospel Voices Supplemented","O thou to whom all creatures bow","O thou to whom all creatures bow",o_thou_to_whom_all_creatures_bow,GVS1890,d130,,,"Nahum Tate, 1652-1715",,,,,,English,,
"Harmonia Sacra: a Compilation of Psalm and Hymn Tunes [from the most celebrated European masters]","O Thou, to whom all creature bow","O Thou, to whom all creature bow",o_thou_to_whom_all_creatures_bow,HSAC1816,190,,,,,,,,,English,,
"Hymn and Tune Book","O thou to whom all creatures bow","O thou to whom all creatures bow",o_thou_to_whom_all_creatures_bow,HTB1903,d58,,,"Nahum Tate, 1652-1715",,,,,,English,,
"Hymn and Tune Book: for Schools and Colleges","O thou to whom all creatures bow","O thou to whom all creatures bow",o_thou_to_whom_all_creatures_bow,HTBS1888,41,,,,Tansur,,"ST. MARTIN'S",st_martins_tansur_11215,112151233454312,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","O thou to whom all creatures bow","O thou to whom all creatures bow",o_thou_to_whom_all_creatures_bow,HPEC1890,517,,,,,8.6.8.6,LIVERPOOL,liverpool_wainwright,135154216556655,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America","O thou to whom all creatures bow","O thou to whom all creatures bow",o_thou_to_whom_all_creatures_bow,HPEC1871,517,,,,,8.6.8.6,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)","O thou to whom all creatures bow","O thou to whom all creatures bow",o_thou_to_whom_all_creatures_bow,HPEC1874,517,,,,,8.6.8.6,,,,English,,
"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition","O thou to whom all creatures bow","O thou to whom all creatures bow",o_thou_to_whom_all_creatures_bow,HADU1915,73,,,"Nahum Tate, 1652-1715",,,,,,English,,
"Hymns and Chorales: for schools and colleges","O Thou, to Whom all creatures bow","O Thou, to Whom all creatures bow",o_thou_to_whom_all_creatures_bow,HCSC1892,39,,,,"H. Purcell, 1658-1695",,BURFORD,burford_purcell,1123454327123455,English,"The New Version, 1698",
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","O thou to whom all creatures bow","O thou to whom all creatures bow",o_thou_to_whom_all_creatures_bow,HCDA1846,134,,,"Nahum Tate, 1652-1715",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","O thou to whom all creatures bow","O thou to whom all creatures bow",o_thou_to_whom_all_creatures_bow,HFCD1871,134,,,Tate,,8.6.8.6,,,,English,,
"Hymns for Social and Private Worship, Altered to a Devotional Form","O thou to whom all creatures bow","O thou to whom all creatures bow",o_thou_to_whom_all_creatures_bow,HSPW1827,d118,,,"Nahum Tate, 1652-1715",,,,,,English,,
"Hymns for the Sanctuary","O Thou, to whom all creature bow","O Thou, to whom all creature bow",o_thou_to_whom_all_creatures_bow,H4S1849,108,,,,,,,,,English,"Tate & Brady",
"Hymns, Selected from Various Authors, for the Use of the Unitarian Church in Washington","O thou to whom all creatures bow","O thou to whom all creatures bow",o_thou_to_whom_all_creatures_bow,HSVA1821,d111,,,"Nahum Tate, 1652-1715",,,,,,English,,
"Hymns, Suitable for the Devotion of  Families and Churches: selected from various authors","O thou, to whom all creatures bow","O thou, to whom all creatures bow",o_thou_to_whom_all_creatures_bow,HSDF1811,XXXII,,,,,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","O thou, to whom all creatures bow","O thou, to whom all creatures bow",o_thou_to_whom_all_creatures_bow,MoCP1832,P8d,,,,,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","O thou to whom all creatures bow","O thou to whom all creatures bow",o_thou_to_whom_all_creatures_bow,MoC1832,d782,,,"Nahum Tate, 1652-1715",,,,,,English,,
"My Little Singing Book","O thou to whom all creatures bow","O thou to whom all creatures bow",o_thou_to_whom_all_creatures_bow,MLSB1843,d51,,,"Nahum Tate, 1652-1715",,,,,,English,,
"New Manual of Praise: for Sabbath and Social Worship","O Thou, to whom all creatures bow","O Thou, to whom all creatures bow",o_thou_to_whom_all_creatures_bow,NMPS1901,17,,,,Handel,,"SURSUM CORDA",solomon_handel,134556655657125665,English,"Tate and Brady",
"Prayers and Hymns for the Church and the Home","O thou to whom all creatures bow","O thou to whom all creatures bow",o_thou_to_whom_all_creatures_bow,PHCH1866,d496,,,"Nahum Tate, 1652-1715",,,,,,,,
"Prison Hymn Book","O thou to whom all creatures bow","O thou to whom all creatures bow",o_thou_to_whom_all_creatures_bow,PHB1867,d259,,,"Nahum Tate, 1652-1715",,,,,,,,
"Psalms and Hymns, for Social and Private Worship","O thou to whom all creatures bow","O thou to whom all creatures bow",o_thou_to_whom_all_creatures_bow,PHSP1822,d336,,,"Nahum Tate, 1652-1715",,,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","O thou to whom all creatures bow","O thou to whom all creatures bow",o_thou_to_whom_all_creatures_bow,PHAS1859,P8d,,,"Nahum Tate, 1652-1715",,,,,,,,
"Psalms, Hymns and Spiritual Songs, 4th ed.","O thou to whom all creatures bow","O thou to whom all creatures bow",o_thou_to_whom_all_creatures_bow,PHSS1834,d149,,,"Nahum Tate, 1652-1715",,,,,,,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)","O thou to whom all creatures bow","O thou to whom all creatures bow",o_thou_to_whom_all_creatures_bow,PHSS1850,H28,,,"Nahum Tate, 1652-1715",,,,,,,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)","O thou to whom all creatures bow","O thou to whom all creatures bow",o_thou_to_whom_all_creatures_bow,PHSS1857,45,,,"Nahum Tate, 1652-1715",,,,,,,,
"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)","O Thou to whom all creatures bow","O Thou to whom all creatures bow",o_thou_to_whom_all_creatures_bow,PHSS1847,H28,,,,,,,,,,,
"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.","O thou to whom all creatures bow","O thou to whom all creatures bow",o_thou_to_whom_all_creatures_bow,SCN1817,d371,,,"Nahum Tate, 1652-1715",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.","O thou to whom all creatures bow","O thou to whom all creatures bow",o_thou_to_whom_all_creatures_bow,SPCP1797,aVIIIa,,,"Nahum Tate, 1652-1715",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.","O thou to whom all creatures bow","O thou to whom all creatures bow",o_thou_to_whom_all_creatures_bow,SPCP1812,d369,,,"Nahum Tate, 1652-1715",,,,,,,,
"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions","O thou to whom all creatures bow","O thou to whom all creatures bow",o_thou_to_whom_all_creatures_bow,SPCP1795,VIIIa,,,"Nahum Tate, 1652-1715",,,,,,,,
"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship","O thou to whom all creatures bow","O thou to whom all creatures bow",o_thou_to_whom_all_creatures_bow,SPDM1832,7,,,"Nahum Tate, 1652-1715",,,,,,,,
"Social Harmony","O thou to whom all creatures bow","O thou to whom all creatures bow",o_thou_to_whom_all_creatures_bow,SH1847,d43,,,"Nahum Tate, 1652-1715",,,,,,,,
"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors","O thou, to whom all creatures bow","O thou, to whom all creatures bow",o_thou_to_whom_all_creatures_bow,SHSS1839,509,,,,,,,,,,,
"Song-book of the School Room","O thou to whom all creatures bow","O thou to whom all creatures bow",o_thou_to_whom_all_creatures_bow,SoSR1847,d74,,,"Nahum Tate, 1652-1715",,,,,,,,
"Songs for Social and Public Worship","O Thou, to whom all creatures bow","O Thou, to whom all creatures bow",o_thou_to_whom_all_creatures_bow,SSPW1863,406,,,,,,,,,,,
"Songs for Social and Public Worship. Rev. ed.","O thou to whom all creatures bow","O thou to whom all creatures bow",o_thou_to_whom_all_creatures_bow,SSPW1864,d316,,,"Nahum Tate, 1652-1715",,,,,,,,
"Songs for Sunday Schools and Gospel Meetings","O thou to whom all creatures bow","O thou to whom all creatures bow",o_thou_to_whom_all_creatures_bow,SSSG1876,97,,,"Nahum Tate, 1652-1715",,,,,,,,
"Songs for the New Life","O thou to whom all creatures bow","O thou to whom all creatures bow",o_thou_to_whom_all_creatures_bow,S4NL1869,d499,,,"Nahum Tate, 1652-1715",,,,,,,,
"Templi Carmina","O thou to whom all creatures bow","O thou to whom all creatures bow",o_thou_to_whom_all_creatures_bow,TC1853,d176,,,"Nahum Tate, 1652-1715",,,,,,,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","God's condescension","O thou to whom all creatures bow",o_thou_to_whom_all_creatures_bow,AMEH1904,73,"God's condescension",,,,,,,,English,"Tate & Brady",
"The American Tune Book (Carmina Sacra, enlarged)","O thou to whom all creatures bow","O thou to whom all creatures bow",o_thou_to_whom_all_creatures_bow,ATBC1869,d297,,,"Nahum Tate, 1652-1715",,,,,,,,
"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)","O thou to whom all creatures bow","O thou to whom all creatures bow",o_thou_to_whom_all_creatures_bow,AV1849,45b,,,,Tansur,,"ST. MARTINS",st_martins_tansur_51715,517156422356457,,,
"The Baptist Hymn and Tune Book for Public Worship","O thou, to whom all creatures bow","O thou, to whom all creatures bow",o_thou_to_whom_all_creatures_bow,BHTB1873,107,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","O thou, to whom all creatures bow","O thou, to whom all creatures bow",o_thou_to_whom_all_creatures_bow,BHTB1871,50.107,,,,,,,,,,,
"The Baptist Hymn Book","O thou to whom all creatures bow","O thou to whom all creatures bow",o_thou_to_whom_all_creatures_bow,BHB1871,107,,,"Nahum Tate, 1652-1715",,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","O thou to whom all creatures bow","O thou to whom all creatures bow",o_thou_to_whom_all_creatures_bow,BP1850,66,,,"Nahum Tate, 1652-1715",,,,,,,,
"The Choir: or, Union collection of church music. Consisting of a great variety of psalm and hymn tunes, anthems, &c. original and selected. Including many beautiful subjects from the works.. (2nd ed.)","O thou, to whom all creatures bow","O thou, to whom all creatures bow",o_thou_to_whom_all_creatures_bow,CUCC1833,121b,,,,,,,,,,,
"The Christian Melodist: a new collection of hymns for social religious worship","O Thou, to whom all creatures bow","O Thou, to whom all creatures bow",o_thou_to_whom_all_creatures_bow,CM1849,T25,,,,,,,,,,,
"The Christian Minstrel: a New System of Musical Notation with a Collection of Psalm Tunes, Anthems, and Chants. 3rd ed.","O thou to whom all creatures bow","O thou to whom all creatures bow",o_thou_to_whom_all_creatures_bow,CMNS1846,d205,,,"Nahum Tate, 1652-1715",,,,,,,,
"The Christian Minstrel: a New System of Musical Notations; with a Collectionof Psalm Tunes, Anthems, & Chants ... 104th ed.","O thou to whom all creatures bow","O thou to whom all creatures bow",o_thou_to_whom_all_creatures_bow,CMNS1858,d233,,,"Nahum Tate, 1652-1715",,,,,,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","O thou to whom all creatures bow","O thou to whom all creatures bow",o_thou_to_whom_all_creatures_bow,CP1833,P8a,,,"Nahum Tate, 1652-1715",,,,,,,,
"The Christian Psalter","O thou to whom all creatures bow","O thou to whom all creatures bow",o_thou_to_whom_all_creatures_bow,CP1841,d426,,,"Nahum Tate, 1652-1715",,,,,,,,
"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio","O Thou to Whom all creatures bow","O Thou to Whom all creatures bow",o_thou_to_whom_all_creatures_bow,CHHC1893,14a,,,,"F. N. Shepperd",,"[O Thou to Whom all creatures bow]",franclyn_shepperd,35545765176543233455,English,"Tate and Brady",
"The Church Hymn Book","O thou to whom all creatures bow","O thou to whom all creatures bow",o_thou_to_whom_all_creatures_bow,CHB1867,d410,,,"Nahum Tate, 1652-1715",,,,,,,,
"The Church Hymnal with Canticles","O thou to whom all creatures bow","O thou to whom all creatures bow",o_thou_to_whom_all_creatures_bow,CHC1890,517,,,"Nahum Tate, 1652-1715",,,,,,,,
"The Church Hymnal: a collection of hymns from the Prayer book hymnal, Additional hymns, and Hymns ancient and modern, and Hymns for church and home. For use in Churches where licensed by the Bishop","O Thou, to Whom all creatures bow","O Thou, to Whom all creatures bow",o_thou_to_whom_all_creatures_bow,CHCH1869,271,,,,,,,,,,,
"The Churchman's Hymn-Book, a Collection of Hymns Old and New, for Use in the Services of the Church","O thou to whom all creatures bow","O thou to whom all creatures bow",o_thou_to_whom_all_creatures_bow,CHBC1874,d293,,,"Nahum Tate, 1652-1715",,,,,,,,
"The Cyber Hymnal","O Thou, to Whom All Creatures Bow","O Thou, to whom all creatures bow",o_thou_to_whom_all_creatures_bow,CYBER,5418,"O Thou, to Whom All Creatures Bow",,"Nahum Tate;  Nicholas Brady","Henry Wellington Greatorex",8.6.8.6,"BEMERTON (Greatorex)",bemerton_greatorex,321765111321432,English,"<cite>New Version of the Psalms of David</cite>, by Nahum Tate & Nicholas Brady, 1696.",
"The Devotional Chimes: a choice collection of new and standard hymns and tunes, adapted to all occasions of social worship, family devotions, and congregational singing","O thou to whom all creatures bow","O thou to whom all creatures bow",o_thou_to_whom_all_creatures_bow,DC1873,183a,,,"Nahum Tate, 1652-1715",,,,,,,,
"The Friends' Hymnal","O thou to whom all creatures bow","O thou to whom all creatures bow",o_thou_to_whom_all_creatures_bow,FHCH1905,d475,,,"Nahum Tate, 1652-1715",,,,,,,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","O Thou, to Whom All Creatures Bow","O Thou to Ahom all creatures bow",o_thou_to_whom_all_creatures_bow,FHR1908,a64,"O Thou, to Whom All Creatures Bow",,,"Frank N. Shepperd",,FRANCLYN,franclyn_shepperd,35545765176543233455,English,"Tate and Brady",
"The Gospel Hymnal","O thou to whom all creatures bow","O thou to whom all creatures bow",o_thou_to_whom_all_creatures_bow,GH1880,d471,,,"Nahum Tate, 1652-1715",,,,,,,,