displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"자 1ㅣ 로 그 몸 찢 기 시 고 (Bread of the World)","자 1ㅣ 로 그 몸 찢 기 시 고 (Bread of the world in mercy broken)",bread_of_the_world_in_mercy_broken,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,240,"자 1ㅣ 로 그 몸 찢 기 시 고 (Bread of the World)",,"Reginald Heber","John S. B. Hodges",9.8.9.8,"EUCHARISTIC HYMN",eucharistic_hymn_hodges,554354323455543,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"Ja, ack ja, i det land, det salla land","Fa vi uti himlen sjunga",fa_vi_uti_himlen_sjunga,"Saanger for Soendagsskolan och Hemmet",S4SH1886,d22,,"Ja, ack ja, i det land, det salla land",,,,,,,,,
"Ja alle gute Gaben","Ja alle gute Gaben kommen oben her von Gott",in_alle_gute_gaben_kommen_oben_her,"Heilstöne: eine Sammlung von alten und neuen Liedern mit Chorus, zum Gebrauch für Evangelisations-, Gebets- und Lagerversammlungen",HT1907,73,"Ja alle gute Gaben",,,,,"[Ja alle gute Gaben kommen oben her von Gott]",in_alle_gute_gaben_kommen_oben_51765,51765535515556343265,German,,
"Ja, am Morgen seh'n wir uns wieder","Ja, am Morgen seh'n wir uns wieder",ja_am_morgen_sehn_wir_uns_wieder,"Evangeliums-Lieder 1 und 2: (Gospel Hymns) mit deutschen Kernliedern",ELGH1890,306,"Ja, am Morgen seh'n wir uns wieder",,"C. E. B.; W. R.","G. F. Root",,"[Ja, am Morgen seh'n wir uns wieder]",yes_well_meet_again_in_the_morning_root,55111135313555671,German,,
"Ja, am Morgen seh'n wir uns wieder","Ja, am Morgen seh'n wir uns wieder",ja_am_morgen_sehn_wir_uns_wieder,"Evangeliums-Lieder 1 und 2 (Gospel Hymns)",EL1897,306,"Ja, am Morgen seh'n wir uns wieder",,"C. E. B.; W. R.","G. F. Root",,"[Ja, am Morgen seh'n wir uns wieder]",yes_well_meet_again_in_the_morning_root,55111135313555671,German,,
"Ja, am Morgen sehn wir uns wieder","Ja, am Morgen sehn wir uns wieder",ja_am_morgen_sehn_wir_uns_wieder,"Gemeinschafts-Lieder. 7th ed.",GL1917,441,,,,,,,,,German,,
"Ja, Amen, treuer Zeuge","Ja, Amen, treuer Zeuge",ja_amen_treuer_zeuge,"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)",DGHM1886,267,,,,,,"[Ja, Amen, treuer Zeuge]",wie_seid_ihr_goldnen_sterne_so_freundlic,5112171555643517,German,,
"Ja, Amen, treuer Zeuge","Ja, Amen, treuer Zeuge",ja_amen_treuer_zeuge,"Die Glaubensharfe: Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America",DGH1886,267,,,,,,,,,German,,
"Ja, Amen, treuer Zeuge","Ja, Amen, treuer Zeuge",ja_amen_treuer_zeuge,"Die Pilgerharfe: eine sammlung evangelischer lieder, für den Gebrauch gläubig getauster Christen und der Gemeinden des Herrn in Nordamerika",P1854,317,,,,,,,,,German,,
"Ja, an Jesu Hand da geht es immer gut","An Jesu Hand l'sst sich's so herrlich geben",an_jesu_hand_lsst_sichs_so_herrlich_gebe,"Gebet- und Danklieder, Nr. 2, fuer Erweckungs- und Gebetsversammlung",GDN21894,d7,,"Ja, an Jesu Hand da geht es immer gut","G. Frei",,,,,,German,,
"Ja, an Jesu Hand, da geht es immer gut","An Jesu Hand läßt sich's so herrlich gehen",an_jesu_hand_lsst_sichs_so_herrlich_gebe,"Gemeinschafts-Lieder. 7th ed.",GL1917,358,,"Ja, an Jesu Hand, da geht es immer gut",,,,,,,German,,
"Ja auch mich","Herr, ich hoer' von Segensstroemen",herr_ich_hoer_von_segensstroemen,"Gesang und Melodienbuch: der Bischoeflichen Methodisten-kirche",GMBM1888,d254,,"Ja auch mich","H. Liebhart; Elizabeth Codner",,,,,,German,,
"Ja, auf mich","Herr, ich hoere, du willst geben",herr_ich_hoere_du_willst_geben,"Perlen und Bluethen. Liederbuch zum Gebrauch in der Deutsch-AmerikanischenSonntags-Schule. 2. verbesserte Auflage",PBLG1892,d53,"Ja, auf mich",,"K. A. Fleischmann; Elizabeth Codner",,,,,,,,
"Ja, auf mich","Herr, ich höre, du willst geben",herr_ich_hoere_du_willst_geben,"Perlen und Blüthen: Liederbuch zum Gebrauch in der Deutsch-Amerikanischen Sonntags-Schule",PBLG1890,87,"Ja, auf mich",,"K. A. Fleischmann","W. B. Bradbury",,"[Herr, ich höre, du willst geben]",lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,German,,
"Ja, auf mich","Herr, ich hoere, du willst geben",herr_ich_hoere_du_willst_geben,"Harfen-Klaenge: Liederbuch fuer Evangelische Sonntagsschulen und           Erbauungs-Stunden",HKLE1882,d97,,"Ja, auf mich","K. A. Fleischmann; Elizabeth Codner",,,,,,German,,
"자 비 베 푸 소 서 (Lord, Have Mercy)","자 비 베 푸 소 서 (Kyrie eleison)",kyrie_eleison_christe_eleison,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,349,"자 비 베 푸 소 서 (Lord, Have Mercy)",,,,,"ORTHODOX KYRIE",kyrie_eleison_russian_orthodox,543453432342543,"Greek; Korean","Ancient Greek; Korean trans. The United Methodist Korean Hymnal Committee","Russian Orthodox Liturgy"
"Ja chcę, o Boże, wolę Twoją czynić","Ja chcę, o Boże, wolę Twoją czynić",ja_chce_o_boze_wole_twoja_czynic,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,727,"Ja chcę, o Boże, wolę Twoją czynić",,"ks. Štěpán Leška; ks. Jerzy Heczko, d. 1907",Nieznany,,"JAKŻE JEST LUBA",jakze_jest_luba_17123,17123232432155765454,Polish,,
"Ja, czlłowiek grzeszny","Ja, człowiek grzeszny i ubogi",ja_czlowiek_grzeszny_i_ubogi,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,421,"Ja, czlłowiek grzeszny",,"ks. Christoph Titius, d. 1703","Georg Neumark",,"WER NUR DEN LIEBEN GOTT LASST WALTEN",neumark_neumark,512321275777651,Polish,,"Wg Choralnika Jana Taciny, d. 1990"
"Ja, das Christkind soll allein unsre Weihnachtsfreude sein","Heil'ge Weihnacht, Fest der Kinder",heilge_weihnacht_fest_der_kinder,"Sonntagsschul-Gesangbuch der Reformirten Kirche in den Vereinigten Staaten",SGR1876,13,,"Ja, das Christkind soll allein unsre Weihnachtsfreude sein","J. F. Ranke",,,,,,,,
"Ja, das ist Freude","Ja, das ist Freude",ja_das_ist_freude,Glaubenslieder,GL2001,584,,,,,,"[Ja, das ist Freude]",ja_das_ist_freude,,German,,Volksweise
"Ja, das sey unser Heimgeleit","Ja, das sey unser Heimgeleit",ja_das_sei_unser_heimgeleit,"Hymns Arranged for the Communion Service of the Church of the United Brethren",HACS1886,G31b,,,,,,,,,,,
"Ja, das wird Freude sein und Lobgetön","Ja, das wird Freude sein und Lobgetön",ja_das_wird_freude_sein_und_lobgeton,"Zwei- und dreistimmige geistliche Lieder und Choräle: zum Gebrauch der Schwestern des Stuttgarter Diakonissenhauses, der Jungfrauen- und ähnlicher Vereine (2. Auflage)",ZDLC1898,137,,,,"Schwester Th. Ehrhardt",,"[Ja, das wird Freude sein und Lobgetön]",ja_das_wird_freude_sein_und_erhardt,32144366431712313617,German,,
"Ja, dazu sage Amen","Ja, dazu sage Amen",ja_dazu_sage_amen_was_jetzt_in_jesu,"Gesangbuch der Bischöflichen Methodisten-Kirche: in Deutschalnd und der Schweiz",GBMK1892,198,,,"Friedr. Samuel Dreger, 1798-1869",,,,,,German,,
"Ja, der er Naade for dig","O kom nu til Jesus, og tro paa hans Navn",o_kom_nu_til_jesus_og_tro_paa_hans_navn,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d197,,"Ja, der er Naade for dig","P. H. Dam; Fanny J. Crosby",,,,,,Danish,,
"Ja, der Glaube tilgt die Suenden","Glauben heisst, die Gnad erkennen, Die den Sunder selig macht",glauben_heisst_die_gnad_erkennen_die_den,"Andachtsklaenge: eine Sammlung gewaewlter Gesaenge fuer gottesdienstliche Uebungen",ASGU1881,d52,,"Ja, der Glaube tilgt die Suenden","Ernst Gottlieb Woltersdorf",,,,,,German,,
"Ja, der Herr wird euch helfen","Bek'mpfet das Boese, besiget die Suend'",bekmpfet_das_boese_besiget_die_suend,"Andachtsklaenge: eine Sammlung gewaewlter Gesaenge fuer gottesdienstliche Uebungen",ASGU1881,d17,,"Ja, der Herr wird euch helfen","H. R. Palmer",,,,,,German,,
"Ja, der Krönungstag wird kommen!","Der Herr ist jetzt verachtet und von der Welt verkannt",der_herr_ist_jetzt_verachtet_und_von_der,"Gute Botschaft",GB1911,74,,"Ja, der Krönungstag wird kommen!","El Nathan; W. Appel","James McGranahan",,"[Der Herr ist jetzt verachtet und von der Welt verkannt]",our_lord_is_now_rejected_mcgranahan,5511232161165555,German,,
"Ja, des Lammes Blut macht mich frei und rein","Hört die himmlisch frohe Kunde doch",hoert_die_himmlisch_froeh_kunde_doch,"Sieges-Lieder: für die Versammlungen der Zelt-Mission. 5th ed.",SL4V1916,74,,"Ja, des Lammes Blut macht mich frei und rein","E. G.",,,"[Hört die himmlisch frohe Kunde doch]",amazing_grace_how_sweet_the_sound_51335,51335513355133432,German,,
"Ja, dich, Jehovah! liebe ich","Ja, dich, Jehovah! liebe ich",ja_dich_jehovah_liebe_ich,"Das neue und verbesserte Gesangbuch, worinnen die Psalmen Davids samt iner Sammlung alter und neuer Geistreicher Lieder, sowohl für privat und Hausandachten, als auch für den öffentlichen..(5th Aufl.)",DGBP1797,P116,,,,,,,,,German,,
"Ja, die Freude strahlt aus unsern Herzen","Es klingt ein Lied so frisch und frei",es_klingt_ein_lied_so_frisch_und_frei,Glaubenslieder,GL2001,274,,"Ja, die Freude strahlt aus unsern Herzen","Heinz Fuhrmann",,,"[Es klingt ein Lied so frisch und frei]",es_klingt_ein_lied_so_frisch_und_frei,,German,,Volksweise
"Ja do Ciebie, Ojcze w niebie","Ja do Ciebie, Ojcze w niebie",ja_do_ciebie_ojcze_w_niebie,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,598,"Ja do Ciebie, Ojcze w niebie",,"Ira David Sankey, d. 1908","Ira David Sankey, d. 1908",,"JA DO CIEBIE, OJCZE W NIEBIE",sad_and_weary_lone_and_drear_sankey,5123334455563,Polish,,
"Ja d'r skall jag bo","Hoegt oefver tidens storm och strid",hoegt_oefver_tidens_storm_och_strid,"Nya Psalmisten: sånger för allmän och enskild uppbyggelse",NPSA1903,631,,"Ja d'r skall jag bo",,,,,,,Swedish,,
"Ja, drücke deinen Todesschmerz","Ja, drücke deinen Todesschmerz",ja_drucke_deinen_todesschmerz,"Hymns Arranged for the Communion Service of the Church of the United Brethren",HACS1886,G23b,,,,,,,,,,,
"Ja eble aŭrore, dum tago sin vekas","Ja eble aŭrore, dum tago sin vekas",ja_eble_aurore_dum_tago_sin_vekas,"TTT-Himnaro Cigneta",THCFinal,217,"Ja eble aŭrore, dum tago sin vekas","Kiom longe? Jesu', Sinjor',","H. L. Turner; Ros' Haruo","James McGranahan",,"CHRIST RETURNETH",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,Esperanto,,
"Ja, er h'lt, mein Anker h'lt","Ob die Brandung sch'umend rollt",ob_die_brandung_schumend_rollt,Evangeliums-Saenger,ES1910,d191,,"Ja, er h'lt, mein Anker h'lt","W. Rauschenbusch; W. C. Martin",,,,,,German,,
"Ja, Er kommt, laßt uns wachen und beten","Man weiß nicht die Stund'",man_wiess_nicht_die_stund,"Gemeinschafts-Lieder. 7th ed.",GL1917,408,,"Ja, Er kommt, laßt uns wachen und beten",,,,,,,German,,
"Ja, es bleibt: Gott ist die Liebe","Ja, es bleibt: Gott ist die Liebe",ja_es_bleibt_gott_ist_die_liebe,"Die Weckstimme: Eine Sammlung geistlicher Lieder für jugendliche Sänger (8th ed.)",DWS1907,12,,,,,,,,,German,,
"Ja, es gibt Gnade für dich","O komm zu dem Heiland und glaube an ihn",o_komm_zu_dem_heiland_und_glaube_an_ihn,"Sieges-Lieder: für die Versammlungen der Zelt-Mission. 5th ed.",SL4V1916,44,,"Ja, es gibt Gnade für dich",,,,"[O komm zu dem Heiland und glaube an ihn]",o_come_to_the_savior_believe_in_his_main,55345U31D7U121D5666,German,,
"Ja, es gibt Gnade für dich","O komm zu dem Heiland und glaube an ihn",o_komm_zu_dem_heiland_und_glaube_an_ihn,"Gebet- und Danklieder: für Erweckungs- und Gebetsversammlungen",GDEG1886,48,,"Ja, es gibt Gnade für dich",,,,"[O komm zu dem Heiland und glaube an ihn]",o_come_to_the_savior_believe_in_his_main,55345U31D7U121D5666,German,,
"Ja, es kam der Menschensohn","Christus kam, mit Hirtentreue",christus_kam_mit_hirtentreue,Evangeliums-Saenger,ES1910,d20,,"Ja, es kam der Menschensohn","W. Rauschenbusch; J. P. Clements",,,,,,German,,
"Ja, es kommen die Erloesten","Schaut ueber Berg und Flur und Tat",schaut_ueber_berg_und_flur_und_tat,"Himmelwaerts, eine Sammlung Geistlicher Lieder für Sonntagschulen und Jugendvereine [Mit Anhang]",HSG1899,ad163,,"Ja, es kommen die Erloesten","F. L. Nagler",,,,,,,,
"Ja, es kommen die Erloesten","Schaut ueber Berg und Flur und Tat",schaut_ueber_berg_und_flur_und_tat,"Himmelwaerts, eine Sammlung Geistlicher Lieder für Sonntagschulen und Jugendvereine",HSGL1899,d163,,"Ja, es kommen die Erloesten","F. L. Nagler",,,,,,German,,
"Ja, fuer mich, Ja fuer mich, mein Erloeser","Auf dem Haupt die Dornenkron'",auf_dem_haupt_die_dornenkron,"Andachtsklaenge: eine Sammlung gewaewlter Gesaenge fuer gottesdienstliche Uebungen",ASGU1881,d12,,"Ja, fuer mich, Ja fuer mich, mein Erloeser",,,,,,,German,,
"Ja, fürwahr, uns führt mit sanfter Hand","Ja, fürwahr, uns führt mit sanfter Hand",ja_furwahr_uns_fuhrt_mit_sanfter_hand,"Evangelisches Gesangbuch: herausgegeben von dem Evangelischen Kirchenvereindes Westens",EGEK1862,32,,,,,,,,,German,,
"Ja, fürwahr, uns führt mit sanfter Hand","Ja, fürwahr, uns führt mit sanfter Hand",ja_furwahr_uns_fuhrt_mit_sanfter_hand,"Evangelisches Gesangbuch: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika (Revidierte Ausgabe)",EGDE1894,32,,,,,,,,,German,,
"Ja fürwahr, uns führt mit sanfter Hand","Ja fürwahr, uns führt mit sanfter Hand",ja_furwahr_uns_fuhrt_mit_sanfter_hand,"Evangelisches Gesangbuch: für die deutschen Congregational-Gemeinden von Nork-Amerika",EGCG1899,36,,,"F. A. Krummacher",,,,,,German,,
"Ja, fürwahr, uns führt mit sanfter hand","Ja, fürwahr, uns führt mit sanfter hand",ja_furwahr_uns_fuhrt_mit_sanfter_hand,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche",DGLZ1859,57,,,"Friedr. Adolph Krummacher",,,,,,German,,
"Ja, fürwahr, uns führt mit sanfter hand","Ja, fürwahr, uns führt mit sanfter hand",ja_furwahr_uns_fuhrt_mit_sanfter_hand,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,57,,,"Friedr. Adolph Krummacher",,,,,,German,,
"Ja, fürwahr, uns führt mit sanfter hand","Ja, fürwahr, uns führt mit sanfter hand",ja_furwahr_uns_fuhrt_mit_sanfter_hand,"Deutsches Gesang- und Choralbuch: eine Auswahl geistlicher Lieder ... Neue, verbesserte und verhmehrte Aufl.",DGCA1874,a57,,,"Friedr. Adolph Krummacher",,,,,,German,,
"Ja, fürwahr, uns führt mit sanfter hand","Ja, fürwahr, uns führt mit sanfter hand",ja_furwahr_uns_fuhrt_mit_sanfter_hand,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,69,,,"Fr. Ad. Krummacher, 1767-1845",,,,,,German,,
