displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Send Out the Life-boat","There are wrecks along the shore",there_are_wrecks_along_the_shore,"Singing by the Way (Rev. ed.)",SWR1897,63,"Send Out the Life-boat","Send out the life-boat","L. W. Smith","F. A. Blackmer",,"[There are wrecks along the shore]",there_are_wrecks_along_the_blackmer,34312165123153234312,English,,
"Send Out the Life-Boat","There are wrecks along the shore",there_are_wrecks_along_the_shore,"Heaven's Echo: or songs of the Golden Land",HE1895,78,"Send Out the Life-Boat","Send out the life-boat","L. W. Smith","F. A. Blackmer",,"[There are wrecks along the shore]",there_are_wrecks_along_the_blackmer,34312165123153234312,English,,
"Send Out the Life-Boat","There are wrecks along the shore",there_are_wrecks_along_the_shore,"Sunlight in Sacred Song: New Collection of Gems for the Sunday School",SSS1892,132,"Send Out the Life-Boat","Send out the life-boat","L. W. Smith","F. A. Blackmer",,"[There are wrecks along the shore]",there_are_wrecks_along_the_blackmer,34312165123153234312,English,,
"Send out the lifeboat","There are wrecks along the shore",there_are_wrecks_along_the_shore,"Salvation Melodies No. 1",SM11900,d95,"Send out the lifeboat",,"Lanta Wilson Smith",,,,,,,,
"Send out the lifeboat","There are wrecks along the shore",there_are_wrecks_along_the_shore,"Happy Voices No. 1",HV11898,d152,"Send out the lifeboat",,"Lanta Wilson Smith",,,,,,English,,
"Send out the lifeboat","There are wrecks along the shore",there_are_wrecks_along_the_shore,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1898,d334,"Send out the lifeboat",,"Lanta Wilson Smith",,,,,,English,,
"Send out the lifeboat","There are wrecks along the shore",there_are_wrecks_along_the_shore,"Bells of Heaven",BoH1898,d365,"Send out the lifeboat",,"Lanta Wilson Smith",,,,,,English,,
"Send out the lifeboat","There are wrecks along the shore",there_are_wrecks_along_the_shore,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1895,d387,"Send out the lifeboat",,"Lanta Wilson Smith",,,,,,English,,
