hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Cheerful Songs","God so Loved the World","God loved the world so tenderly",god_loved_the_world_so_tenderly_his_only,CS21891,42,"God so Loved the World","For God so loved the world that he gave his only Son","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[God loved the world so tenderly]",god_loved_the_world_so_tend_kirkpatrick,551157666532435,English,,
"Die Deutsche Ausgabe der Englischen und Deutschen Frohen Botschaftslieder: zum Gebrauch bei Erweckungs- und Gebetsversammlungen (Ebenezer Hymnal)","For God so loved the world","God loved the world so tenderly",god_loved_the_world_so_tenderly_his_only,DAED1887,e2,,"For God so loved the world","Fanny J. Crosby",,,,,,English,,
"English and German Gospel Songs, or The Ebenezer Hymnal","For God so loved the world","God loved the world so tenderly, His only Son he gave",god_loved_the_world_so_tenderly_his_only,EGGS1887,d72,,"For God so loved the world","Fanny J. Crosby",,,,,,English,,
"Give Thanks and Sing, for Religious Meetings","For God so loved the world","God loved the world so tenderly, His only Son he gave",god_loved_the_world_so_tenderly_his_only,GTSR1913,d33,,"For God so loved the world","Fanny J. Crosby",,,,,,English,,
"Give Thanks and Sing: for use in all religious meetings","God so Loved the World","God loved the world so tenderly",god_loved_the_world_so_tenderly_his_only,GTSU1909,29,"God so Loved the World","For God so loved the world that He gave His only Son","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[God loved the world so tenderly]",god_loved_the_world_so_tend_kirkpatrick,551157666532435,English,,
"Give Thanks and Sing; for Religious Meetings","For God so loved the world","God loved the world so tenderly, His only Son he gave",god_loved_the_world_so_tenderly_his_only,GTSR1914,d46,,"For God so loved the world","Fanny J. Crosby",,,,,,English,,
"Hymn-Songs: for use in the Sunday school, young people's meeting, the church and home","God so Loved the World","God loved the world so tenderly",god_loved_the_world_so_tenderly_his_only,HS1895,46,"God so Loved the World","For God so loved the world that he gave his only Son","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[God loved the world so tenderly]",god_loved_the_world_so_tend_kirkpatrick,551157666532435,English,,
"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home","God so Loved the World","God loved the world so tenderly",god_loved_the_world_so_tenderly_his_only,LH1890,42,"God so Loved the World","For God so loved the world that he gave his only Son","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[God loved the world so tenderly] ",god_loved_the_world_so_tend_kirkpatrick,551157666532435,English,,
"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing","For God so loved the world that He gave His only Son","God loved the world so tenderly",god_loved_the_world_so_tenderly_his_only,MLHB1920,120,,"For God so loved the world that He gave His only Son","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[God loved the world so tenderly]",god_loved_the_world_so_tend_kirkpatrick,551157666532435,English,,
"On Joyful Wing : A Book of Praise and Song","God so Loved the World","God loved the world so tenderly",god_loved_the_world_so_tenderly_his_only,OJW1886,42,"God so Loved the World","For God so loved the world that He gave His only Son","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[God loved the world so tenderly]",god_loved_the_world_so_tend_kirkpatrick,551157666532435,,,
"One Hundred Songs of Praise: used by Andrew J. Dolbow in his evangelistic services","For God so loved the world","God loved the world so tenderly",god_loved_the_world_so_tenderly_his_only,OHSP1890,64,,"For God so loved the world",,,,,,,English,,
"Redemption Songs","God so Loved the World","God loved the world so tenderly",god_loved_the_world_so_tenderly_his_only,RS1889,42,"God so Loved the World","For God so loved the world that He gave His only Son","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[God loved the world so tenderly]",god_loved_the_world_so_tend_kirkpatrick,551157666532435,,,
"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound","God so Loved the World","God loved the world so tenderly",god_loved_the_world_so_tenderly_his_only,STCR1889,42,"God so Loved the World","For God so loved the world that He gave His only Son","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[God loved the world so tenderly]",god_loved_the_world_so_tend_kirkpatrick,551157666532435,,,
"Songs of Redeeming Love No. 2","God so Loved the World","God loved the world so tenderly",god_loved_the_world_so_tenderly_his_only,SRL21887,17,"God so Loved the World",,"Fanny J. Crosby","Wm. J. Kirkpatrick",,"[God loved the world so tenderly]",god_loved_the_world_so_tend_kirkpatrick,551157666532435,English,,
"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses","God So Loved the World","God loved the world so tenderly",god_loved_the_world_so_tenderly_his_only,SoV1890,99,"God So Loved the World","For God so loved the world that He gave His only Son","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[God loved the world so tenderly]",god_loved_the_world_so_tend_kirkpatrick,551157666532435,English,,
"Standard Songs. Special ed.","For God so loved the world","God loved the world so tenderly, His only Son he gave",god_loved_the_world_so_tenderly_his_only,SSS1900a,d36,,"For God so loved the world","Fanny J. Crosby",,,,,,,,
"Standard Songs: with Offices of Devotion","God So Loved the World","God loved the world so tenderly",god_loved_the_world_so_tenderly_his_only,SS1905,31,"God So Loved the World","For God so loved the world that He gave His only Son","Mrs. Fanny Jane (Crosby) Van Alstyne, (1823- )","William James Kirkpatrick, (1838- )",,"[God loved the world so tenderly]",god_loved_the_world_so_tend_kirkpatrick,551157666532435,English,,
"Temple Songs: (Seaside edition)","God so Loved the World","God loved the world so tenderly",god_loved_the_world_so_tenderly_his_only,TSS11889,42,"God so Loved the World","For God so loved the world that he gave his only Son","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[God loved the world so tenderly]",god_loved_the_world_so_tend_kirkpatrick,551157666532435,English,,
"Temple Themes and Sacred Songs: with the Christian workers' training class lessons","God so Loved the World","God loved the world so tenderly",god_loved_the_world_so_tenderly_his_only,TTSS1888,s42,"God so Loved the World","For God so loved the world that he gave his only Son","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[God loved the world so tenderly]",god_loved_the_world_so_tend_kirkpatrick,551157666532435,English,,
"Temple Trio: comprising ""On Joyful Wing"", ""Melodious Sonnets"" and ""Precious Hymns""","God so Loved the World","God loved the world so tenderly",god_loved_the_world_so_tenderly_his_only,TTOJ1886,42,"God so Loved the World","For God so loved the world that He gave His only Son","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[God loved the world so tenderly]",god_loved_the_world_so_tend_kirkpatrick,551157666532435,,,
"The Church School Hymnal","God So Loved the World","God loved the world so tenderly",god_loved_the_world_so_tenderly_his_only,CSH1922,150,"God So Loved the World","For God so loved the world","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[God loved the world so tenderly]",god_loved_the_world_so_tend_kirkpatrick,551157666532435,English,,
