displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Der ersten Unschuld reines Glück","Der ersten Unschuld reines Glück",der_ersten_unschuld_reines_gluck,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,14[53],,,"K. B. Garve",,,"[Der ersten Unschuld reines Glück]",o_mensch_wie_ist_dein_herz_bes_15671,15671123134554354315,German,,
"Der ersten Unschuld reines Glück","Der ersten Unschuld reines Glück",der_ersten_unschuld_reines_gluck,"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)",DGHM1886,289,,,"K. B. Garve",,,"[Der ersten Unschuld reines Glück]",es_ist_das_heil_german,55557654531345655555,German,,
"Der ersten Unschuld reines Glück","Der ersten Unschuld reines Glück",der_ersten_unschuld_reines_gluck,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,315,,,"K. B. Garve","H. Kugelman",,"[Der ersten Unschuld reines Glück]",allein_gott_in_der_hoh_decius,134543233323421,German,,
"Der ersten Unschuld reines Glück","Der ersten Unschuld reines Glück",der_ersten_unschuld_reines_gluck,"Die Glaubensharfe: Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America",DGH1886,289,,,"K. B. Garve",,,,,,German,,
"Der ersten Unschuld reines Glück","Der ersten Unschuld reines Glück",der_ersten_unschuld_reines_gluck,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinscaft und aller heilsuchenden seelen  (4th und verb. Aufl.)",EG4A1850,25,,,,,,,,,German,,
"Der ersten Unschuld reines Glück","Der ersten Unschuld reines Glück",der_ersten_unschuld_reines_gluck,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,25,,,,,,,,,German,,
"Der ersten Unschuld reines Glück","Der ersten Unschuld reines Glück",der_ersten_unschuld_reines_gluck,"Gesangbuch für deutsche Gemeinden: enthaltend Psalmen und geistliche Lieder für öffentlichen und häuslichen Gottesdienst",GDG1901,73,,,Garve,,,,,,German,,
"Der ersten unschuld reines glück","Der ersten unschuld reines glück",der_ersten_unschuld_reines_gluck,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,86,,,"K. B. Garve, 1763-1841",,,,,,German,,
"Der ersten Unschuld reines Glück","Der ersten Unschuld reines Glück",der_ersten_unschuld_reines_gluck,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,86,,,"K. B. Garve, 1763-1841",,,,,,German,,
"Der ersten Unschuld reines Glück","Der ersten Unschuld reines Glück",der_ersten_unschuld_reines_gluck,"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ",DGEL1892,86,,,"K. B. Garve, 1763-1841",,,,,,German,,
"Der ersten Unschuld reines Glück","Der ersten Unschuld reines Glück",der_ersten_unschuld_reines_gluck,"Evangelisches Gesangbuch: für die deutschen Congregational-Gemeinden von Nork-Amerika",EGCG1899,148,,,"K. B. Garve",,,,,,German,,
"Der ersten Unschuld reines Glück","Der ersten Unschuld reines Glück",der_ersten_unschuld_reines_gluck,"Gesangbuch in Mennoniten-Gemeinden in Kirche und Haus (4th ed.)",GMGK1901,180,,,,,,,,,German,,
