displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blessed Savior, Thee I Love","Blessed Savior, Thee I love",blessed_savior_thee_i_love,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,206,"Blessed Savior, Thee I Love",,"George Duffield","Benjamin Carr",7.7.7.7.7.7,"SPANISH HYMN",madrid_spanish,17161531421711716153,,,
"Blessèd Savior, Thee I Love","Blessèd Savior, Thee I love",blessed_savior_thee_i_love,"The Cyber Hymnal",CYBER,660,"Blessèd Savior, Thee I Love",,"George Duffield, Jr.","Conrad Kocher",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,"<cite>Temple Melodies</cite>, by Darius E. Jones, 1851","<cite>Stimmen aus dem Reiche Gottes</cite>, 1838"
"Only Thee","Blessed Savior! thee I love",blessed_savior_thee_i_love,"The Master's Praise: a collection of songs for the Sunday-school",MP1891,67,"Only Thee",,"G. Duffield","I. B.",,"[Blessed Savior! thee I love]",blessed_savior_thee_i_love_baltzell,34517656435432345176,English,,
"Blessed Savior, Thee I Love","Blessed Savior, thee I love",blessed_savior_thee_i_love,"Baptist Hymnal (1975 ed)",BH1975,427,"Blessed Savior, Thee I Love",,"George Duffield, Jr.","Anonymous; Benjamin Carr",,"SPANISH HYMN",madrid_spanish,17161531421711716153,English,,
"Blessed Savior, thee I love","Blessed Savior, thee I love",blessed_savior_thee_i_love,"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use",ICH1930,d38,,,"George Duffield",,,,,,English,,
"Blessed Savior, thee I love","Blessed Savior, thee I love",blessed_savior_thee_i_love,"The Song Evangel",SE1901,ad20,,,"George Duffield",,,,,,,,
"Blessed Savior, thee I love","Blessed Savior, thee I love",blessed_savior_thee_i_love,"Green Pastures for the Lambs",GP4L1886,d7,,,"George Duffield",,,,,,English,,
"Blessed Savior, thee I love","Blessed Savior, thee I love",blessed_savior_thee_i_love,"Melody for the Sunday School",M4SS1901,d7,,,"George Duffield",,,,,,English,,
"Blessed Savior, thee I love","Blessed Savior, thee I love",blessed_savior_thee_i_love,Song-Flowers,SF1868,d8,,,"George Duffield",,,,,,,,
"Blessed Savior, thee I love","Blessed Savior, thee I love",blessed_savior_thee_i_love,"Sunday School Songs. 3rd ed.",SSS31869,d9,,,"George Duffield",,,,,,,,
"Blessed Savior, thee I love","Blessed Savior, thee I love",blessed_savior_thee_i_love,"Children's Diadem",CD1887,d9,,,"George Duffield",,,,,,English,,
"Blessed Savior, thee I love","Blessed Savior, thee I love",blessed_savior_thee_i_love,"The Silver Spray",SS1868,d13,,,"George Duffield",,,,,,,,
"Blessed Savior, thee I love","Blessed Savior, thee I love",blessed_savior_thee_i_love,"Junior Hymnal",JH1964,d15,,,"George Duffield",,,,,,English,,
"Blessed Savior, thee I love","Blessed Savior, thee I love",blessed_savior_thee_i_love,"Heavenly Echoes",HE1867,d17,,,"George Duffield",,,,,,English,,
"Blessed Savior, thee I love","Blessed Savior, thee I love",blessed_savior_thee_i_love,"The Song Evangel",SE1873,d20,,,"George Duffield",,,,,,,,
"Blessed Savior, thee I love","Blessed Savior, thee I love",blessed_savior_thee_i_love,"Songs of the Church",SoC1953,d23,,,"George Duffield",,,,,,,,
"Blessed Savior, thee I love","Blessed Savior, thee I love",blessed_savior_thee_i_love,"The Hymns from the Children's Hymnal; with a Service, for Sunday Schools",HCHS1874,d24,,,"George Duffield",,,,,,,,
"Blessed Savior, thee I love","Blessed Savior, thee I love",blessed_savior_thee_i_love,"Select New and Old Hymns",SNOH1897,d24,,,"George Duffield",,,,,,,,
"Blessed Savior, thee I love","Blessed Savior, thee I love",blessed_savior_thee_i_love,"The Children's Hymnal (with tunes)",CH1874,d26,,,"George Duffield",,,,,,,,
"Blessed Savior, thee I love","Blessed Savior, thee I love",blessed_savior_thee_i_love,"St. Pauls Hymnal, being a Collection of Hymns, Old and New ... Die St. Pauls Sammlung von Liedern alt und neu",SPHC1905,d26,,,"George Duffield",,,,,,,,
"Blessed Savior, thee I love","Blessed Savior, thee I love",blessed_savior_thee_i_love,"The Haverford School Hymnal",HSH1925,d27,,,"George Duffield",,,,,,English,,
"Blessed Savior, thee I love","Blessed Savior, thee I love",blessed_savior_thee_i_love,"Everybody's Hymn Book for Church and Home",EHBC1939,d28,,,"George Duffield",,,,,,English,,
"Blessed Savior, thee I love","Blessed Savior, thee I love",blessed_savior_thee_i_love,"Hymns of Grace and Truth. 2nd ed.",HGT21904,d32,,,"George Duffield",,,,,,English,,
"Blessed Savior, thee I love","Blessed Savior, thee I love",blessed_savior_thee_i_love,"The Covenant Hymnal, authorized by the Swedish Evangelical Mission         Covenant of America",CHSE1931,d32,,,"George Duffield",,,,,,,,
"Blessed Savior, thee I love","Blessed Savior, thee I love",blessed_savior_thee_i_love,"The Choralist",C1859,d34,,,"George Duffield",,,,,,,,
"Blessed Savior, thee I love","Blessed Savior, thee I love",blessed_savior_thee_i_love,"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.",SDCA1870,37,,,"George Duffield",,,,,,,,
"Blessed Savior, thee I love","Blessed Savior, thee I love",blessed_savior_thee_i_love,"The Vestry Hymn and Tune Book",VHTB1872,d42,,,"George Duffield",,,,,,,,
"Blessed Savior, thee I love","Blessed Savior, thee I love",blessed_savior_thee_i_love,"The Church-Book",CB1883,d42,,,"George Duffield",,,,,,,,
"Blessed Savior, thee I love","Blessed Savior, thee I love",blessed_savior_thee_i_love,"Sunday School Hymnal",SSH1901,d43,,,"George Duffield",,,,,,,,
"Blessed Savior, thee I love","Blessed Savior, thee I love",blessed_savior_thee_i_love,"Hymnal, Church of the Brethren",HCoB1925,d45,,,"George Duffield",,,,,,English,,
"Blessed Savior, thee I love","Blessed Savior, thee I love",blessed_savior_thee_i_love,"Sacred Songs for Church and Home",SSCH1923,d46,,,"George Duffield",,,,,,English,,
"Blessed Savior, thee I love","Blessed Savior, thee I love",blessed_savior_thee_i_love,"Songs for the New Life",S4NL1869,d48,,,"George Duffield",,,,,,,,
"Blessed Savior, thee I love","Blessed Savior, thee I love",blessed_savior_thee_i_love,"The Book of Worship",BoW1867,d49,,,"George Duffield",,,,,,,,
"Blessed Savior, thee I love","Blessed Savior, thee I love",blessed_savior_thee_i_love,"The Children's Hymnal with Tunes",CHT1875,51,,,"George Duffield",,,,,,,,
"Blessed Savior, thee I love","Blessed Savior, thee I love",blessed_savior_thee_i_love,"Songs of Christian Praise with Music",SCPM1880,d51,,,"George Duffield",,,,,,,,
"Blessed Savior, thee I love","Blessed Savior, thee I love",blessed_savior_thee_i_love,"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.",HELA1923,d57,,,"George Duffield",,,,,,English,,
"Blessed Savior, thee I love","Blessed Savior, thee I love",blessed_savior_thee_i_love,"The People's Praise Book or Carmina Sanctorum",PPBC1889,d61,,,"George Duffield",,,,,,,,
"Blessed Savior, thee I love","Blessed Savior, thee I love",blessed_savior_thee_i_love,"The Book of Praise: or, Hymns for Public and Social Worship",BPHP1869,d63,,,"George Duffield",,,,,,,,
"Blessed Savior, thee I love","Blessed Savior, thee I love",blessed_savior_thee_i_love,"The Hymnal of the Reformed Church in the United States",HRCU1890,d64,,,"George Duffield",,,,,,,,
"Blessed Savior, thee I love","Blessed Savior, thee I love",blessed_savior_thee_i_love,"Hymnal of the Evangelical Church. Word ed.",HECW1900,d67,,,"George Duffield",,,,,,English,,
"Blessed Savior, thee I love","Blessed Savior, thee I love",blessed_savior_thee_i_love,"The Canadian Baptist Hymnal for the use of Churches and Families",CBHC1889,d68,,,"George Duffield",,,,,,,,
"Blessed Savior, thee I love","Blessed Savior, thee I love",blessed_savior_thee_i_love,"The Church of God Selection of Spiritual Songs for the Church and Choir",CGSS1887,d84,,,"George Duffield",,,,,,,,
"Blessed Savior, thee I love","Blessed Savior, thee I love",blessed_savior_thee_i_love,"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir",CSSS1878,d85,,,"George Duffield",,,,,,English,,
"Blessed Savior, thee I love","Blessed Savior, thee I love",blessed_savior_thee_i_love,"The Sabbath Hymn Book. Baptist ed.",SHBB1858,d92,,,"George Duffield",,,,,,,,
"Blessed Savior, thee I love","Blessed Savior, thee I love",blessed_savior_thee_i_love,"Life-Time Hymns: a collection of old and new hymns of the Christian Church",LTH1896,103,,,"Rev. George Duffield",,,"SPANISH HYMN",madrid_spanish,17161531421711716153,English,,"Spanish Melody"
"Blessed Savior, thee I love","Blessed Savior, thee I love",blessed_savior_thee_i_love,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,111,,,,,,"SPANISH HYMN",madrid_spanish,17161531421711716153,English,,
"Only Thee","Blessed Saviour! thee I love",blessed_savior_thee_i_love,"Heart and Voice: a New Collection of Sunday School Songs",HVNC1881,137,"Only Thee","Only thee! only thee!","Rev. George Duffield, D.D.","J. R. M.",,"[Blessed Saviour! thee I love]",blessed_savior_thee_i_love_murray,51231271176651325123,English,,
"Only Thee","Blessed Saviour, thee I love",blessed_savior_thee_i_love,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,197,"Only Thee",,,"H. C. Blosser",,"[Blessed Saviour, thee I love]",blessed_savior_thee_i_love_blosser,345365453123432321,English,,
"Blessed Savior, thee I love","Blessed Savior, thee I love",blessed_savior_thee_i_love,"The Christian Hymnal: a selection of psalms and hymns with music, for use in public worship",CHPH1877,212,,,"George Duffield",,,,,,,,
"Blessed Savior, Thee I love","Blessed Savior, Thee I love",blessed_savior_thee_i_love,"The Hymnal of the Evangelical Mission Covenant Church of America",HEMC1950,268,,,"George Duffield, Jr.","Benjamin Carr",,"SPANISH HYMN (Revised)",madrid_spanish,17161531421711716153,English,,
