hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Das Christliche Gesang-Buch","Du unbegreiflich hoechstes Gut","Du unbegreiflich hoechstes Gut",du_unbegreiflich_hochstes_gut,DCGB1879,d54,,,"Joachim Neander",,,,,,German,,
"Das Geistliche Saitenspiel: oder, Eine Sammlung auserlesener, erbaulicher, geistreicher Lieder zum Gebrauch aller Gottliebenden Seelen, insonderheit für dei Gemeinen der Evangelischen... (1st Aufl.)","Du unbegreiflich hoechstes Gut","Du unbegreiflich hoechstes Gut",du_unbegreiflich_hochstes_gut,DSSL1817,345,,,"Joachim Neander",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions","Du unbegreiflich hoechstes Gut","Du unbegreiflich hoechstes Gut",du_unbegreiflich_hochstes_gut,DDPK1764,a109,,,"Joachim Neander",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions","Du unbegreiflich hoechstes Gut","Du unbegreiflich hoechstes Gut",du_unbegreiflich_hochstes_gut,DDPK1777,a109,,,"Joachim Neander",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions","Du unbegreiflich hoechstes Gut","Du unbegreiflich hoechstes Gut",du_unbegreiflich_hochstes_gut,DDPK1781,aa109,,,"Joachim Neander",,,,,,German,,
"Das Kleine Davidische Psalterspiel der Kinder Zions von alten und neuen auserlesenen Geistes-Gesängen allen wahren heyls-begierigen Säuglingen der Weisheit, insonderheit aber denen Gemeinden des Herrn","Du unbegreiflich hoechstes Gut","Du unbegreiflich hoechstes Gut",du_unbegreiflich_hochstes_gut,DDPK1744,109,,,"Joachim Neander",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions. 2. verb. aufl.","Du unbegreiflich hoechstes Gut","Du unbegreiflich hoechstes Gut",du_unbegreiflich_hochstes_gut,DDP1797,aa109,,,"Joachim Neander",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.","Du unbegreiflich hoechstes Gut","Du unbegreiflich hoechstes Gut",du_unbegreiflich_hochstes_gut,DDPK1829,ad25,,,"Joachim Neander",,,,,,German,,
"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heils-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...","Du unbegreiflich hoechstes Gut","Du unbegreiflich hoechstes Gut",du_unbegreiflich_hochstes_gut,DDPK1797,109,,,"Joachim Neander",,,,,,German,,
"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heuls-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...","Du unbegreiflich hoechstes Gut","Du unbegreiflich hoechstes Gut",du_unbegreiflich_hochstes_gut,DDPK1760,109,,,"Joachim Neander",,,,,,German,,
"Das neu eingerichtete Gesang-buch: bestehend aus einer Sammlung der besten Lieder, zum gebrauch des öffentlichen Deutschen Gottesdienstes', und andern Uebungen zur Gottseligkeit... (2nd aufl.)","Du unbegreiflich hoechstes Gut","Du unbegreiflich hoechstes Gut",du_unbegreiflich_hochstes_gut,DGSL1810,205,,,"Joachim Neander",,,,,,German,,
"Das neue und verbesserte Gesangbuch, worinnen die Psalmen Davids samt iner Sammlung alter und neuer Geistreicher Lieder, sowohl für privat und Hausandachten, als auch für den öffentlichen..(5th Aufl.)","Du unbegreiflich hoechstes Gut","Du unbegreiflich hoechstes Gut",du_unbegreiflich_hochstes_gut,DGBP1797,413,,,"Joachim Neander",,,,,,German,,
"Davidisches Psalter-Spiel der Kinder Zions","Du unbegreiflich hoechstes Gut","Du unbegreiflich hoechstes Gut",du_unbegreiflich_hochstes_gut,DPSK1854,d165,,,"Joachim Neander",,,,,,German,,
"Der Christliche Saenger, eine Sammlung der Vornehmsten und                 Gebraeuchlichsten Lieder","Du unbegreiflich hoechstes Gut","Du unbegreiflich hoechstes Gut",du_unbegreiflich_hochstes_gut,DCSS1855,d34,,,"Joachim Neander",,,,,,German,,
"Die allgemeine Lieder-Sammlung zum privat und öffentlichen Gottes-Dienst: mit fleiß zusammengetragen (2nd Aufl.)","Du unbegreiflich hoechstes Gut","Du unbegreiflich hoechstes Gut",du_unbegreiflich_hochstes_gut,DLSG1871,177,,,"Joachim Neander",,,,,,,,
"Die Geistliche Viole: oder, eine kleine Sammlung Geistreicher Lieder (10th ed.)","Du unbegreiflich höchstens Gut","Du unbegreiflich höchstens Gut",du_unbegreiflich_hochstes_gut,DGVS1848,28,,,,,,,,,German,,
"Die Geistliche Viole: oder, eine kleine Sammlung Geistreicher Lieder. llth Aufl.","Du unbegreiflich hoechstes Gut","Du unbegreiflich hoechstes Gut",du_unbegreiflich_hochstes_gut,DGVS1850,d27,,,"Joachim Neander",,,,,,German,,
"Die Gemeinschaftliche Liedersammlung, zum Allgemeinen Gebrauch des wahren Gottesdienstes, aus vielen Liedernbuechern gesammelt ...","Du unbegreiflich hoechstes Gut","Du unbegreiflich hoechstes Gut",du_unbegreiflich_hochstes_gut,DGLA1836,d47,,,"Joachim Neander",,,,,,English,,
"Die Gemeinschaftliche Liedersammlung: zum allgemeinen Gebrauch des wahren Gotrtesdienstes; mit einem inhalt sammt zweisachem Register versehen (4th Aufl)","Du unbegreiflich höchstes Gut","Du unbegreiflich höchstes Gut",du_unbegreiflich_hochstes_gut,DGLG1841,101,,,,,,,,,German,,
"Die Gemeinschaftliche Liedersammlung: zum allgemeinen Gebrauch des wahren Gottesdienstes: mit einem inhalt sammt zwensachen register versehen (3 aufl.)","Du unbegreiflich höchstes Gut","Du unbegreiflich höchstes Gut",du_unbegreiflich_hochstes_gut,DGLA1849,101,,,,,,,,,German,,
"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden (4. Aufl.)","Du unbegreiflich hoechstes Gut","Du unbegreiflich hoechstes Gut",du_unbegreiflich_hochstes_gut,DKGH1834,150,,,"Joachim Neander",,,,,,German,,
"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden des Herrn...","Du unbegreiflich hoechstes Gut","Du unbegreiflich hoechstes Gut",du_unbegreiflich_hochstes_gut,DKGH1803,150,,,"Joachim Neander",,,,,,German,,
"Die kleine Lieder Sammlung, oder Auszug aus dem Psalterspiel der Kinder Zions. 1 aufl.","Du unbegreiflich hoechstes Gut","Du unbegreiflich hoechstes Gut",du_unbegreiflich_hochstes_gut,DLSA1826,d25,,,"Joachim Neander",,,,,,German,,
"Die kleine Lieder-Sammlung, oder Auszug aus dem Psalterspiel der Kinder Zion's. 8 verm. aufl.","Du unbegreiflich hoechstes Gut","Du unbegreiflich hoechstes Gut",du_unbegreiflich_hochstes_gut,DLSA1844,aad25,,,"Joachim Neander",,,,,,German,,
"Die kleine Lieder-Sammlung, oder Auszug aus dem Psalterspiel der Kinder Zions ...","Du unbegreiflich hoechstes Gut","Du unbegreiflich hoechstes Gut",du_unbegreiflich_hochstes_gut,DLSA1832,ad25,,,"Joachim Neander",,,,,,German,,
"Die kleine Lieder-Sammlung, oder Auszug aus dem Psalterspiel der Kinder Zions. 4 aufl.","Du unbegreiflich hoechstes Gut","Du unbegreiflich hoechstes Gut",du_unbegreiflich_hochstes_gut,DLSA1833,ad25,,,"Joachim Neander",,,,,,German,,
"Die neue Harmonie, oder eine Neue Sammlung von Kirken-Musik:               (The New Harmony, or a New Collection of Church Music)","Du unbegreiflich hoechstes Gut","Du unbegreiflich hoechstes Gut",du_unbegreiflich_hochstes_gut,DHNS1827,d19,,,"Joachim Neander",,,,,,,,
"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst","Du unbegreiflich höchstes Gut","Du unbegreiflich höchstes Gut",du_unbegreiflich_hochstes_gut,DPDS1863,393,,,"J. Neander, geb. 1610",,,,,,German,,
"Die Union Choral Harmonie","Du unbegreiflich hoechstes Gut","Du unbegreiflich hoechstes Gut",du_unbegreiflich_hochstes_gut,DUCH1839,d32,,,"Joachim Neander",,,,,,,,
