displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Mercy Seat","My Savior for me bled",my_savior_for_me_bled,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCXXXII,"Mercy Seat",,"John Relly",,6.6.8.6,,,,English,,
"Messiah, full of grace","Messiah, full of grace",messiah_full_of_grace,"Methodist Hymn-Book",MHB1884,733,,,"C. Wesley",,6.6.8.6,,,,English,,
"Messiah, full of grace","Messiah, full of grace",messiah_full_of_grace,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,450,,,,,6.6.8.6,,,,English,,
"Messiah, Full of Grace","Messiah, full of grace",messiah_full_of_grace,"The Cyber Hymnal",CYBER,4213,"Messiah, Full of Grace",,"Charles Wesley","W. Arnold",6.6.8.6,"SARAH (Arnold)",sarah_arnold,132234323432321,English,"<cite>Short Hymns</cite>, 1762",
"Mélységes Irgalom","Mélységes irgalom",melyseges_irgalom,"The Cyber Hymnal",CYBER,14370,"Mélységes Irgalom",,"Charles Wesley; Anna Piroska Williams","Lowell Mason",6.6.8.6,GERAR,gerar_mason,131571332554655,Hungarian,,
"Mediator of a better Covenant","Thy covenant, O Lord",thy_covenant_o_lord_in_all_things_ordere,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CLXXXIV,"Mediator of a better Covenant",,,,6.6.8.6,,,,English,,
Meekness,"Ye humble souls rejoice",ye_humble_souls_rejoice,"A Collection of Evangelical Hymns",CoEH1793,CXXXV,Meekness,,Doddridge,,6.6.8.6,,,,English,,
"Met in His name","Jesus, we look to thee",jesus_we_look_to_thee,"Hymnal of the Methodist Episcopal Church",HMEC1891,7,"Met in His name",,"Charles Wesley",,6.6.8.6,,,,English,,
"Met in his name","Jesus, we look to thee",jesus_we_look_to_thee,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,14,"Met in his name",,"Charles Wesley ",,6.6.8.6,,,,English,,
"Mercy and Wrath results from the Mission of Christ","Raise your triumphant songs",raise_your_triumphant_songs,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,71,"Mercy and Wrath results from the Mission of Christ",,,,6.6.8.6,,,,English,,
"Mercy in the midst of Judgment","My soul, repeat His praise",my_soul_repeat_his_praise,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P103e,"Mercy in the midst of Judgment",,,,6.6.8.6,,,,English,,
"Mercy in the midst of judgment","My soul, repeat his praise",my_soul_repeat_his_praise,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,P103b,"Mercy in the midst of judgment",,,,6.6.8.6,,,,,,
"Meeting after absence","And are we yet alive",and_are_we_yet_alive,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,231a,"Meeting after absence",,,,6.6.8.6,NELSON,nelson_woodbury,51712322314322543211,English,,
"Meet in His Name","Jesus, we look to thee",jesus_we_look_to_thee,"A. M. E. C. Hymnal",AMEC1954,413,"Meet in His Name",,"Charles Wesley",,6.6.8.6,,,,English,,
"Meeting, after absence","And are we yet alive",and_are_we_yet_alive,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,707,"Meeting, after absence",,,,6.6.8.6,,,,English,,
"Meeting, after absence","And are we yet alive",and_are_we_yet_alive,"Hymnal of the Methodist Episcopal Church",HMEC1891,798,"Meeting, after absence",,"Charles Wesley",,6.6.8.6,,,,English,,
