displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise, my soul, the king of heaven","Praise, my soul, the king of heaven",praise_my_soul_the_king_of_heaven,"Together in Song: Australian hymn book II",TIS1999,134,,,"Henry Francis Lyte, 1793-1847","John Goss, 1800-80",8.7.8.7.8.7,"PRAISE, MY SOUL",lauda_anima_goss,555517654365342,English,,
"Praise with joy the world’s Creator","Praise with joy the world’s Creator",praise_with_joy_the_worlds_creator,"Together in Song: Australian hymn book II",TIS1999,179,,,"John L. Bell, 1949-; Graham Maule, 1958-","John Goss, 1800-80",8.7.8.7.8.7,"PRAISE, MY SOUL",lauda_anima_goss,555517654365342,English,,
"Praise and thanksgiving let everyone bring","Praise and thanksgiving let everyone bring",praise_and_thanksgiving_let_everyone_bri,"Together in Song: Australian hymn book II",TIS1999,743,,,"Edith Lovell Thomas, 1878-1970","Edith Thomas",,"PRAISE AND THANKSGIVING",lobet_und_preiset,555543432133332,English,,
"Praise waits for you in Zion, Lord","Praise waits for you in Zion, Lord",praise_waits_for_thee_in_zion_lord_to_th,"Together in Song: Australian hymn book II",TIS1999,35,,,,"Isaac Smith, 1734-1805",8.6.8.6,ABRIDGE,abridge_smith,15117654332365545534,English,"<cite>Scottish Psalter</cite> 1650, alt.",
"Praise now the Lord, it’s good to raise","Praise now the Lord, it’s good to raise",praise_ye_the_lord_tis_good_to_raise,"Together in Song: Australian hymn book II",TIS1999,91,,,"Isaac Watts, 1674-1748","John Eagleton, 1785-1832",,JUSTIFICATION,justification_eagleton,5555567U1111D756455,English,,
"Praise the Lord, ye heavens, adore him","Praise the Lord, ye heavens, adore him",praise_the_lord_ye_heavens_adore_him,"Together in Song: Australian hymn book II",TIS1999,93,,,,"Franz Joseph Haydn, 1732-1809","8.7.8.7 D","AUSTRIA ",austrian_hymn_haydn,123243271654323,English,"Anon. <cite>Foundling Hospital Collection</cite>, 1786/1801 alt.",
"Praise the Lord with joyful cry","Praise the Lord with joyful cry",praise_the_lord_with_joyful_cry,"Together in Song: Australian hymn book II",TIS1999,97,,,"Frederik Herman Kaan, 1929-","Lawrence Francis Bartlett, 1933-",7.7.7.7,ONE-FIFTY,onefifty_bartlett,115541512342D7U11131,English,,
"Praise to the living God","Praise to the living God",the_god_of_abraham_praise_all_praised_be,"Together in Song: Australian hymn book II",TIS1999,102,,,"Max Landsberg, 1845-1928; Newton Mann, 1836-1926; William Channing Gannett, 1840-1923","Meyer Lyon, 1751-97; Thomas Olivers, 1725-09","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,"Jewish <cite>Yigdal</cite> c. 13th cent.","Hebrew Synagogue Melody"
"Praise to the Lord, the Almighty, the King of creation","Praise to the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,"Together in Song: Australian hymn book II",TIS1999,111,,,"Joachim Neander, 1650-80; Catherine Winkworth, 1827-78 ",,14.14.4.7.8,"LOBE DEN HERREN ",lobe_den_herren_115321,11532176567121,English,,"Later from of a chorale melody in the 'Stralsun Gesangbuch', 1665"
"Praise to the Holiest in the height","Praise to the Holiest in the height",praise_to_the_holiest_in_the_height,"Together in Song: Australian hymn book II",TIS1999,141,,,"John Henry Newman, 1801-90","John Bacchus Dykes, 1823-76",8.6.8.6,GERONTIUS,gerontius_dykes,332151353211116,English,,
"Praise our God, the great creator","Praise our God, the great creator",praise_our_god_the_great_creator,"Together in Song: Australian hymn book II",TIS1999,165,,,"Inga Bulman, 1935-; William Murray Bulman, 1927-","Martin Shaw, 1875-1958",8.7.8.7,MARCHING,marching_shaw,34556717232165,,,
"Praise to you, O Christ, our Savior","You are the Word who calls us out of darkness",you_are_the_word_who_calls_us_out,"Together in Song: Australian hymn book II",TIS1999,258,,"Praise to you, O Christ, our Savior","Bernadette Farrell, 1957","Bernadette Farrell",,"PRAISE TO YOU, O CHRIST",you_are_the_word_who_calls_us_farrell,1D7U1543(4)5D11321D7,English,,
"Prepare the royal highway","Prepare the royal highway",prepare_the_royal_highway,"Together in Song: Australian hymn book II",TIS1999,346,,,"Frans Mikael Franzén, 1772-1847",,7.6.7.6.7.7.6.6,"BEREDEN VÄG FÖR HERRAN",bereden_vag_for_herran,1111D65556U11D7U1111,English,"Tr.: <cite>Lutheran Book of Worship</cite>, 1978, alt.","Swedish folk tune, 17th cent."
"Praise the Spirit in creation","Praise the Spirit in creation",praise_the_spirit_in_creation,"Together in Song: Australian hymn book II",TIS1999,415,,,"Michael Edward Hewlett, 1916-","David Hurd, 1950-",8.7.8.7.8.7,JULION,julion_hurd,512231221565312,English,,
"Praise and thanksgiving","Praise and thanksgiving",praise_and_thanksgiving_father_we_offer,"Together in Song: Australian hymn book II",TIS1999,627,,,"Albert Frederick Bayly, 1901-84","David Evans, 1874-1948","5.5.5.3 D",BUNESSAN,bunessan,135127656512356,English,,"Gaelic melody"
"Praise God, from whom all blessings flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Together in Song: Australian hymn book II",TIS1999,768a,,,"Thomas Ken, 1637-1711",,8.8.8.8,"OLD 100TH",old_hundredth_bourgeois,117651233332143,English,,"'Genevan Psalter', 1551 (English rhythmic form of last line)"
"Praise God, from whom all blessings flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Together in Song: Australian hymn book II",TIS1999,768b,,,"Thomas Ken, 1637-1711","Jimmy Owens, 1930-",8.8.8.8,FAIRHILL,fairhill_owens,5123455654554,English,,
"Praise our Maker","Let us sing to the God of salvation",let_us_sing_to_the_god_of_salvation,"Together in Song: Australian hymn book II",TIS1999,52,,"Praise our Maker","Richard Thomas Bewes, 1934-","Norman Leonard Warren, 1934-","10.8.10.9 with refrain","SING HOSANNA",sing_hosanna_traditional,555321216155532132,English,,"Traditional melody"
"Praise the Lord! Praise the Lord!","To God be the glory, great things he has done!",to_god_be_the_glory_great_things_he_hath,"Together in Song: Australian hymn book II",TIS1999,147,,"Praise the Lord! Praise the Lord!","Frances Jane van Alstyne, 1820-1915","William Howard Doane, 1832-1916",,"TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
