displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Father, Refuge of my soul","Father, Refuge of my soul",father_refuge_of_my_soul,"The American School Hymn Book",ASHB1854,X,,,,,,,,,,,
"Father, Refuge of my soul","Father, Refuge of my soul",father_refuge_of_my_soul,"The American School Hymn Book. (New ed.)",ASHB1858,X,,,,,,,,,,,
"Father, refuge of my soul","Father, refuge of my soul",father_refuge_of_my_soul,"The Harmoniad and Sacred Melodist",HSM1857,d30,,,"Charles Wesley, 1707-1788",,,,,,,,
"Father, Refuge of my soul","Father, Refuge of my soul",father_refuge_of_my_soul,"National Hymn and Tune Book: for congregations, schools and the home",NHTB1875,117,,,,,,,,,English,"From ""The Standard""",
"Father, refuge of my soul","Father, refuge of my soul",father_refuge_of_my_soul,"The Christian Psalter",CP1841,d127,,,"Charles Wesley, 1707-1788",,,,,,,,
"Father, refuge of my soul","Father, refuge of my soul",father_refuge_of_my_soul,"Hymns for the Sanctuary",H4S1849,415,,,,,,,,,English,Wesleyan,
"Father, refuge of my soul","Father, refuge of my soul",father_refuge_of_my_soul,"The Soldier's Manual of Devotion, or Book of Common Prayer 2d ed.",SMDB1863,d21,,,"Charles Wesley, 1707-1788",,,,,,,,
"Father! refuge of my soul!","Father! refuge of my soul!",father_refuge_of_my_soul,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,112,,,"C. Wesley",,,,,,English,,
"Father, refuge of my soul","Father, refuge of my soul",father_refuge_of_my_soul,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,186,,,,,,,,,English,Esleyan,
"God a refuge","Father, refuge of my soul",father_refuge_of_my_soul,"The Sacred Minstrel",SM1856,d20,"God a refuge",,"Charles Wesley, 1707-1788",,,,,,,,
"God a refuge","Father, refuge of my soul",father_refuge_of_my_soul,"Hymn and Tune Book, for the Church and the Home",HTBC1871,635,"God a refuge",,"c. Wesley",,,,,,English,,
