displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship",CH1889,1,,,"Isaac Watts",,,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,"Marot & Beza's Psalter"
"Lo! God is here! let us adore","Lo! God is here! let us adore",lo_god_is_here_let_us_adore,"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship",CH1889,2,,,"J. Wesley","M. Luther",,"LUTHER'S HYMN",luthers_hymn_luther_11321,11321223134532111321,English,,
"All people that on earth do dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship",CH1889,3,,,Kethe,,,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,"Marot & Beza's Psalter"
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship",CH1889,4,,,"C. Wesley","Thomas Tallis",,TALLIS,tallis_ordinal,134556655176651345,English,,
"All hail the power of Jesus' name!","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship",CH1889,5,,,"E. Perronet","Oliver Holden",,CORONATION,coronation_holden,511332123213212,English,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship",CH1889,6,,,"Sir R. Grant",Handel,,HANOVER,hanover_croft,511235127123217,English,,
"Crown him with many crowns","Crown him with many crowns",crown_him_with_many_crowns,"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship",CH1889,7,,,"Matthew Bridges",,,DIADEMATA,diademata_elvey,111336651432235,English,,
"Jesus, the name high over all","Jesus, the name high over all",jesus_the_name_high_over_all_in_hell_or,"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship",CH1889,8,,,"C. Wesley","Oliver Holden",,CORONATION,coronation_holden,511332123213212,English,,
"We love to sing around our King","There is no name so sweet on earth",there_is_no_name_so_sweet_on_earth,"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship",CH1889,9,,"We love to sing around our King","G. W. Bethune","Wm. B. Bradbury",,"[There is no name so sweet on earth]",there_is_no_name_so_sweet_on_bradbury,511316616513132,English,,
"Let earth and heaven agree","Let earth and heaven agree",let_earth_and_heaven_agree_angels_and,"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship",CH1889,10,,,"C. Wesley",,,CALEDON,st_john_13355,133551176545567,English,,"Wrigh House Chapel Coll."
"Precious Name, O how sweet","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship",CH1889,11,,"Precious Name, O how sweet","Mrs. L. Baxter","W. H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Glory to God on high!","Glory to God on high!",glory_to_god_on_high_let_heaven_and,"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship",CH1889,12,,,"J. Allen","F. Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Sing, oh sing, of my Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship",CH1889,13,,"Sing, oh sing, of my Redeemer","P. P. Bliss","James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,English,,
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship",CH1889,14,,,"J. Newton",Webbe,,BELMONT,belmont_gardiner,53217761555433211753,English,,
"The head that once was crowned with thorns","The head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship",CH1889,15,,,"T. Kelly","Hugh Wilson",,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"Hail, thou once despised Jesus!","Hail, thou once despised Jesus!",hail_thou_once_despised_jesus,"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship",CH1889,16,,,"J. Bakewell","John Zundel",,"[Hail, thou once despised Jesus!]",beecher_zundel,556532321761654,English,,
"I love to sing of that great Power","I love to sing of that great Power",i_love_to_sing_of_that_great_power_that,"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship",CH1889,17,,,"S. Alman","Rev. W. H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"Holy Ghost, the Comforter","Holy Ghost, the Comforter",holy_ghost_my_comforter,"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship",CH1889,18,,,"Miss Winkworth","W. H. Monk",,"ST. PHILIP",st_philip_monk,112343213455654,English,,
"Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship",CH1889,19,,,"Isaac Watts","Rev. W. H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship",CH1889,20,,,"M. M. Wells","M. M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Come, Holy Ghost, our hearts inspire","Come, Holy Ghost, our hearts inspire",come_holy_ghost_our_hearts_inspire_let_u,"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship",CH1889,21,,,"C. Wesley",,,"VENITE, EXULTEMUS DOMINO",chant_boyce_15433,154332554556716,English,,
"Living Water, freely flowing","Living Water, freely flowing",living_water_freely_flowing,"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship",CH1889,22,,,,,,"[Living Water, freely flowing]",stuttgart_witt,551122315564253,English,,"German Choral"
"Holy, holy, holy! Lord God Almighty","Holy, holy, holy! Lord God Almighty",holy_holy_holy_lord_god_almighty_early,"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship",CH1889,23,,,"Bishop Heber",,,NICAEA,nicaea_dykes,113355666653555,English,,
"Glory be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glory_be_to,"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship",CH1889,24,,,"C. Wesley","Vincent Novello",,"ST. THOMAS",st_thomas_wade,123123436543221,English,,
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship",CH1889,25,,,"Isaac Watts",,,,,,English,,
"Lead us, heavenly Father, lead us","Lead us, heavenly Father, lead us",lead_us_heavenly_father_lead_us_oer,"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship",CH1889,26,,,"J. Edmeston",Gauntlett,,"[Lead us, heavenly Father, lead us]",triumph_gauntlett,135556535517665,English,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship",CH1889,27,,,"S. J. Stone","Samuel Sebastian Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Some build their hopes on the ever drifting sand","Behold a stone in Zion laid",behold_a_stone_in_zion_laid,"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship",CH1889,28,,"Some build their hopes on the ever drifting sand","Tracy Clinton","T. C. O'Kane",,"[Behold a stone in Zion laid]",there_stands_a_rock_on_shores_okane,334321121651123,English,,
"Sing it o'er and o'er again","Sinners Jesus will receive",sinners_jesus_will_receive,"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship",CH1889,29,,"Sing it o'er and o'er again",Neumeister,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Whoever he may be","O precious word that Jesus said!",o_precious_word_that_jesus_said,"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship",CH1889,30,,"Whoever he may be","Mrs. Frances J. Crosby","Ira D. Sankey",,"[O precious word that Jesus said!]",o_precious_words_that_jesus_said_sankey,3(4)5U1121D77U1212D5,English,,
"Thy life was given for me!","Thy life was given for me!",thy_life_was_given_for_me,"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship",CH1889,31,,,"F. R. Havergal","P. P. Bliss",,"[Thy life was given for me!]",i_gave_my_life_for_thee_bliss,5553561765555355,English,,
"Come, O come to me!","Oh word of words the sweetest",o_word_of_words_the_sweetest_o_word,"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship",CH1889,32,,"Come, O come to me!","Mrs. E. Johnson","J. McGranahan",,"[Oh word of words the sweetest]",o_word_of_words_the_sweetest_mcgranahan,545U1D576676265545U1,English,,
"Going afar upon the mountain","Seeking the lost, yes, kindly entreating",seeking_the_lost_yes_kindly_entreating,"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship",CH1889,33,,"Going afar upon the mountain","W. A. Ogden","W. A. Ogden",,"[Seeking the lost, yes, kindly entreating]",seeking_the_lost_ogden,54511321661765512322,English,,
"I was a wand'ring sheep","I was a wand'ring sheep",i_was_a_wandering_sheep,"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship",CH1889,34,,,"H. Bonar","J. Zundel",,"[I was a wand'ring sheep]",lebanon_zundel,51117125222123533333,English,,
"I need thee, precious Jesus","I need thee, precious Jesus",i_need_thee_precious_jesus_for_i_am_full,"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship",CH1889,35,,,"H. Bonar",Rimbault,,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"I need thee, O I need thee","I need thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship",CH1889,36,,"I need thee, O I need thee","Mrs. Hawkes",,,"[I need thee ev'ry hour]",need_lowry,1321711121655,English,,
"Tell it to Jesus, tell it to Jesus","Are you weary, are you heavy hearted?",are_you_weary_are_you_heavyhearted,"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship",CH1889,37,,"Tell it to Jesus, tell it to Jesus","J. E. Rankin","E. S. Lorenz",,LORENZ,dayton_lorenz,133212165122325,English,,
"In sorrow he's my comfort, in trouble he's my stay","I have found a friend in Jesus, he's everything to me",i_have_found_a_friend_in_jesus_hes_every,"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship",CH1889,38,,"In sorrow he's my comfort, in trouble he's my stay","J. Gill","Joshua Gill",,"[I have found a friend in Jesus, he's everything to me]",salvationist_hays,1355655312116512,English,,
"Saviour, let me still abide","Saviour, let me still abide",savior_let_me_still_abide_in_the_shadow_,"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship",CH1889,39,,,"Fanny Crosby","James A. Smith",,"[Saviour, let me still abide]",savior_let_me_still_abide_smith,12321657125132321761,English,,
"He leadeth me, He leadeth me","He leadeth me! oh, blessed thought",he_leadeth_me_o_blessed_thought,"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship",CH1889,40,,"He leadeth me, He leadeth me","J. H. Gilmore",,,"[He leadeth me! oh, blessed thought]",he_leadeth_me_bradbury,532156446533213325,English,,
"Lead, kindly Light, amid th'encircling gloom","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship",CH1889,41,,,"John H. Newman","John Bacchus Dykes",,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"Lead me, lead me","Saviour, lead me, lest I stray",savior_lead_me_lest_i_stray,"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship",CH1889,42,,"Lead me, lead me","F. M. Davidson","Frank M. Davis",,"[Saviour, lead me, lest I stray]",savior_lead_me_lest_i_stray_davis,535176543265435,English,,
"All the way my Saviour leads me","All the way my Saviour leads me",all_the_way_my_savior_leads_me,"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship",CH1889,43,,,"Fanny Crosby","Rev. R. Lowry",,"[All the way my Saviour leads me]",all_the_way_lowry,3333215113271234,English,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship",CH1889,44,,,Toplady,"R. Redhead",,AJALON,redhead_no_76,112344311232211,English,,
"Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship",CH1889,45,,,"C. Wesley",Dykes,,HOLLINGSIDE,hollingside_dykes,356554317653123565,English,,
"Forever here my rest shall be","Forever here my rest shall be",forever_here_my_rest_shall_be,"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship",CH1889,46,,,"C. Wesley",,,,,,English,,
"Jesus, Refuge of the weary","Jesus, Refuge of the weary",jesus_refuge_of_the_weary,"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship",CH1889,47,,,"Girolamo Savonarola",,,VERMONT,vermont_weber,356546543567176,English,,
"Jesus, thou Joy of loving hearts","Jesus, thou Joy of loving hearts",jesus_thou_joy_of_loving_hearts,"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship",CH1889,48,,,"Ray Palmer","Edward Miller, Mus. Doc.",,COMMUNION,rockingham_miller,134213565517655,English,,
"In the secret of his presence","In the secret of his presence how my soul delights to hide!",in_the_secret_of_his_presence_how_my_sou,"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship",CH1889,49,,"In the secret of his presence","Ellen Lakshmi Goreh","John R. Sweney",,"[In the secret of his presence how my soul delights to hide!]",in_the_secret_of_his_presence_sweney,12333343232116166551,English,,
"Hiding in thee","Oh, safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship",CH1889,50,,"Hiding in thee","Rev. W. O. Cushing","Ira D. Sankey",,"[Oh, safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
