displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Babe [Boy] is born in Bethlehem","A Babe [Boy] is born in Bethlehem",a_babe_is_born_in_bethlehem_krauth,"Service and Hymns for Sunday Schools",SHSS1884,d1,,,"C. P. Krauth; Nikolai F. S. Grundtvig",,,,,,,,
"A few more years shall roll","A few more years shall roll",a_few_more_years_shall_roll,"Service and Hymns for Sunday Schools",SHSS1884,d2,,,"Horatius Bonar",,,,,,,,
"A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Service and Hymns for Sunday Schools",SHSS1884,d3,,,"Martin Luther",,,,,,,,
"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Service and Hymns for Sunday Schools",SHSS1884,d4,,,"Henry F. Lyte",,,,,,,,
"Abide with us, our Savior, Nor let Thy [your] mercy","Abide with us, our Savior, Nor let Thy [your] mercy",abide_with_us_our_savior_nor_let_thy,"Service and Hymns for Sunday Schools",SHSS1884,d5,,,"Josua Stegmann",,,,,,,,
"Above the clear blue sky, In heaven's serene","Above the clear blue sky, In heaven's serene",above_the_clear_blue_sky,"Service and Hymns for Sunday Schools",SHSS1884,d6,,,"John Chandler",,,,,,,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Service and Hymns for Sunday Schools",SHSS1884,d7,,,"John Rippon; Edward Perronet",,,,,,,,
"All praise to thee, my God, this night","All praise to thee, my God, this night",all_praise_to_thee_my_god_this_night,"Service and Hymns for Sunday Schools",SHSS1884,d8,,,"Thomas Ken",,,,,,,,
"Almighty God, in humble prayer","Almighty God, in humble prayer",almighty_god_in_humble_prayer,"Service and Hymns for Sunday Schools",SHSS1884,d9,,,"James Mongtomery",,,,,,,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Service and Hymns for Sunday Schools",SHSS1884,d10,,,"Francis Pott, 1832-1909",,,,,,,,
"Angels from the realms of glory","Angels from the realms of glory",angels_from_the_realms_of_glory,"Service and Hymns for Sunday Schools",SHSS1884,d11,,,"James Mongtomery",,,,,,,,
"Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,"Service and Hymns for Sunday Schools",SHSS1884,d12,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Service and Hymns for Sunday Schools",SHSS1884,d13,,,"William C. Dix; William Chatterton Dix",,,,,,,,
"Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"Service and Hymns for Sunday Schools",SHSS1884,d14,,,"Margaret Mackay",,,,,,,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"Service and Hymns for Sunday Schools",SHSS1884,d15,,,"Thomas Ken",,,,,,,,
"Blest day of God, most calm, most [and] bright","Blest day of God, most calm, most [and] bright",blest_day_of_god_most_calm_most_bright,"Service and Hymns for Sunday Schools",SHSS1884,d16,,,"John Mason",,,,,,,,
"Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,"Service and Hymns for Sunday Schools",SHSS1884,d17,,,"Reginald Heber",,,,,,,,
"Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]","Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]",christ_the_lord_is_risen_today_wesley,"Service and Hymns for Sunday Schools",SHSS1884,d18,,,"Charles Wesley, 1707-1788",,,,,,,,
"Christian children must be holy","Christian children must be holy",christian_children_must_be_holy,"Service and Hymns for Sunday Schools",SHSS1884,d19,,,"Cecil F. Alexander",,,,,,,,
"Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,"Service and Hymns for Sunday Schools",SHSS1884,d20,,,"Charlotte Elliott; Charles Wesley, 1707-1788",,,,,,,,
"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"Service and Hymns for Sunday Schools",SHSS1884,d21,,,"Simon Browne",,,,,,,,
"Come hither, ye faithful, triumphantly sing","Come hither, ye faithful, triumphantly sing",come_hither_ye_faithful_triumphantly_sin,"Service and Hymns for Sunday Schools",SHSS1884,d22,,,"John Francis Wade",,,,,,,,
"Come, Holy Spirit, come; O hear my [our] humble [an infant's] prayer","Come, Holy Spirit, come; O hear my [our] humble [an infant's] prayer",come_holy_spirit_come_o_hear_my_humble,"Service and Hymns for Sunday Schools",SHSS1884,d23,,,"Dorothy A. Thrupp",,,,,,,,
"Come, let us sing of Jesus, While hearts and accents blend","Come, let us sing of Jesus, While hearts and accents blend",come_let_us_sing_of_jesus_while_hearts_a,"Service and Hymns for Sunday Schools",SHSS1884,d24,,,"George W. Bethune",,,,,,,,
"Come, magnify the Savior's love","Come, magnify the Savior's love",come_magnify_the_saviors_love,"Service and Hymns for Sunday Schools",SHSS1884,d25,,,"Edward Osler",,,,,,,,
"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"Service and Hymns for Sunday Schools",SHSS1884,d26,,,"John Newton",,,,,,,,
"Come, Thou long expected Jesus [Savior], Born to set thy people free","Come, Thou long expected Jesus [Savior], Born to set thy people free",come_thou_long_expected_jesus_born_to,"Service and Hymns for Sunday Schools",SHSS1884,d27,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, ye [you] faithful, raise the strain","Come, ye [you] faithful, raise the strain",come_ye_faithful_raise_the_strain,"Service and Hymns for Sunday Schools",SHSS1884,d28,,,"John of Damascus; John M. Neale; John Mason Neale",,,,,,,,
"Dear children, evermore, In God your","Dear children, evermore, In God your",dear_children_evermore,"Service and Hymns for Sunday Schools",SHSS1884,d29,,,"Elizabeth Wiglesworth",,,,,,,,
"Father, have mercy","Fading, still fading, the last [vesper] beam is shining",fading_still_fading_the_last_beam_is_shi,"Service and Hymns for Sunday Schools",SHSS1884,d30,,"Father, have mercy",,,,,,,,,
"Fairest Lord Jesus, Ruler of all nature","Fairest Lord Jesus, Ruler of all nature",fairest_lord_jesus_ruler_of_all_nature,"Service and Hymns for Sunday Schools",SHSS1884,d31,,,,,,,,,,,
"Father, who the light this day","Father, who the light this day",father_who_the_light_this_day,"Service and Hymns for Sunday Schools",SHSS1884,d32,,,"Julia Anne Elliott",,,,,,,,
"For a season called to part","For a season called to part",for_a_season_called_to_part,"Service and Hymns for Sunday Schools",SHSS1884,d33,,,"John Newton",,,,,,,,
"From all that [who] dwell [dwells] below the [in earth and] skies","From all that [who] dwell [dwells] below the [in earth and] skies",from_all_that_dwell_below_the_skies,"Service and Hymns for Sunday Schools",SHSS1884,d34,,,"Isaac Watts, 1674-1748",,,,,,,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Service and Hymns for Sunday Schools",SHSS1884,d35,,,"Reginald Heber",,,,,,,,
"Gentle Jesus [Jesu], meek and mild, Look upon","Gentle Jesus [Jesu], meek and mild, Look upon",gentle_jesus_meek_and_mild_look_upon,"Service and Hymns for Sunday Schools",SHSS1884,d36,,,"Charles Wesley, 1707-1788",,,,,,,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Service and Hymns for Sunday Schools",SHSS1884,d37,,,"John Newton",,,,,,,,
"Glory and praise and honor","Glory and praise and honor",all_glory_laud_and_honor,"Service and Hymns for Sunday Schools",SHSS1884,d38,,,"Theodulph of Orleans",,,,,,,,
"Glory to God upon his throne","Glory to God upon his throne",glory_to_god_upon_his_throne,"Service and Hymns for Sunday Schools",SHSS1884,d39,,,"Harriet R. K. Spaeth; Michael Weisse",,,,,,,,
"Glory to the Father give, God, in whom","Glory to the Father give, God, in whom",glory_to_the_father_give_god_in_whom_we,"Service and Hymns for Sunday Schools",SHSS1884,d40,,,"James Mongtomery",,,,,,,,
"All his work is ended, joyfully we sing","Golden harps are sounding",golden_harps_are_sounding,"Service and Hymns for Sunday Schools",SHSS1884,d41,,"All his work is ended, joyfully we sing","Frances Ridley Havergal",,,,,,,,
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Service and Hymns for Sunday Schools",SHSS1884,d42,,,"Peter Williams; William Williams, 1717-1791",,,,,,,,
"Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,"Service and Hymns for Sunday Schools",SHSS1884,d43,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hail to the Lord's anointed","Hail to the Lord's anointed",hail_to_the_lords_anointed,"Service and Hymns for Sunday Schools",SHSS1884,d44,,,"James Mongtomery",,,,,,,,
"Hallelujah, fairest morning","Hallelujah, fairest morning",hallelujah_fairest_morning,"Service and Hymns for Sunday Schools",SHSS1884,d45,,,"Jane L. Borthwick; Jonathan Krause",,,,,,,,
"Hark, my soul, it is the Lord","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,"Service and Hymns for Sunday Schools",SHSS1884,d46,,,"William Cowper",,,,,,,,
"Hark, ten thousand harps and voices","Hark, ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"Service and Hymns for Sunday Schools",SHSS1884,d47,,,"Thomas Kelly",,,,,,,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"Service and Hymns for Sunday Schools",SHSS1884,d48,,,"Philip Doddridge",,,,,,,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"Service and Hymns for Sunday Schools",SHSS1884,d49,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hark, what mean those holy voices","Hark, what mean those holy voices",hark_what_mean_those_holy_voices,"Service and Hymns for Sunday Schools",SHSS1884,d50,,,"John Cawood",,,,,,,,
