displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Beautiful dream","I dreamed of the land of the pure and bright",i_dreamed_of_the_a_land_of_the_pure_and_,"The Morning Star: a collection of new sacred songs, for the Sunday school, prayer meeting, and the social circle",MS1877,52,"Beautiful dream","O! that beautiful dream","Knowles Shaw","Knowles Shaw",,"[I dreamed of the land of the pure and bright]",i_dreamed_of_the_land_of_the_pure_shaw,533553221155666,,,
"Beautiful Dream","I dreamed of the land of the pure and bright",i_dreamed_of_the_a_land_of_the_pure_and_,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,61,"Beautiful Dream","O!  that beautiful dream","Knowles Shaw","Knowles Shaw",,"[I dreamed of the land of the pure and bright]",i_dreamed_of_the_land_of_the_pure_shaw,533553221155666,,,
"My Beautiful Dream","I dreamed of the land of the pure and bright",i_dreamed_of_the_a_land_of_the_pure_and_,"Songs of the Sun Bright Clime: a collection of choice music and poetry, for Sabbath schools and gospel meetings",SSBC1887,16,"My Beautiful Dream","O! that beautiful dream","K. Shaw","K. Shaw",,"[I dreamed of the land of the pure and bright]",i_dreamed_of_the_land_of_the_pure_shaw,533553221155666,English,,
"My Beautiful Dream","I dreamed of the land of the pure and bright",i_dreamed_of_the_a_land_of_the_pure_and_,"Sparkling Jewels for the Sunday School: a new collection of choice music",SJSS1871,23,"My Beautiful Dream","O! that beautiful dream","K. Shaw",,,"[I dreamed of the land of the pure and bright]",i_dreamed_of_the_land_of_the_pure_shaw,533553221155666,,,
"Beautiful Dream","I dreamed of the land of the pure and bright",i_dreamed_of_the_a_land_of_the_pure_and_,"Redeeming Love",RL2021,39,"Beautiful Dream","O that beautiful dream; O that beautiful dream","Knowles Shaw","Knowles Shaw",,"[I dreamed of the land of the pure and bright]",i_dreamed_of_the_land_of_the_pure_shaw,533553221155666,English,,
"Beautiful Dream","I dreamed of the land of the pure and bright",i_dreamed_of_the_a_land_of_the_pure_and_,"Harvest Bells No. 2: a new colleciton of religious songs for Sabbath schools and prayer and revival meetings",HB21884,82,"Beautiful Dream","O! that beautiful dream","Knowles Shaw","Knowles Shaw",,"[I dreamed of the land of the pure and bright]",i_dreamed_of_the_land_of_the_pure_shaw,533553221155666,English,,
"Beautiful Dream","I dreamed of the land of the pure and bright",i_dreamed_of_the_a_land_of_the_pure_and_,"Harvest Bells Nos. 1, 2 and 3: Is filled with new and beautiful songs, suitable for churches, Sunday-schools, revivals and all religious meetings",HB131892,193,"Beautiful Dream","O! that beautiful dream","Knowles Shaw","Knowles Shaw",,"[I dreamed of the land of the pure and bright]",i_dreamed_of_the_land_of_the_pure_shaw,533553221155666,English,,
"My beautiful dream","I dreamed of the [a] land of the pure and bright",i_dreamed_of_the_a_land_of_the_pure_and_,"Shining Pearls",SP1868,d18,"My beautiful dream","O that beautiful dream","Knowles Shaw",,,,,,,,
"O that beautiful dream","I dreamed of the [a] land of the pure and bright",i_dreamed_of_the_a_land_of_the_pure_and_,"Songs of Praises, a General Purpose Evangelistic Song Book",SPGP1929,d58,,"O that beautiful dream","Knowles Shaw",,,,,,,,
"My beautiful dream","I dreamed of the [a] land of the pure and bright",i_dreamed_of_the_a_land_of_the_pure_and_,"Popular Hymns No. 3",PH31910,d63,"My beautiful dream","O that beautiful dream","Knowles Shaw",,,,,,English,,
"That beautiful dream","I dreamed of the [a] land of the pure and bright",i_dreamed_of_the_a_land_of_the_pure_and_,"Favorite Gospel Songs.  New ed.",FGSN1901,d69,"That beautiful dream","O that beautiful dream","Knowles Shaw",,,,,,English,,
"That beautiful dream","I dreamed of the [a] land of the pure and bright",i_dreamed_of_the_a_land_of_the_pure_and_,"Gospel Voices No.3",GV31902a,d106,"That beautiful dream","O that beautiful dream","Knowles Shaw",,,,,,English,,
"The dream","I dreamed of the [a] land of the pure and bright",i_dreamed_of_the_a_land_of_the_pure_and_,"The Truth Seeker Collection of Forms, Hymns and Recitations, Original and Selected, for the Use of Liberals",TSCF1877,d141,"The dream","O that beautiful dream","Knowles Shaw",,,,,,,,
"O that beautiful dream","I dreamed of the [a] land of the pure and bright",i_dreamed_of_the_a_land_of_the_pure_and_,"The Gospel Hymnal",GH1880,d267,,"O that beautiful dream","Knowles Shaw",,,,,,,,
