displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sieh wie lieblich unds wie fein ","Sieh wie lieblich unds wie fein ",sieh_wie_lieblich_unds_wie_fein,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,372,,,,,,,,,German,,
"Sieh', wie lieblich unds wie fein ists","Sieh', wie lieblich unds wie fein ists",sieh_wie_lieblich_unds_wie_fein,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinscaft und aller heilsuchenden seelen  (4th und verb. Aufl.)",EG4A1850,G106,,,,,,,,,German,,
"Sieh', wie lieblich unds wie fein ists","Sieh', wie lieblich unds wie fein ists",sieh_wie_lieblich_unds_wie_fein,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G106,,,,,,,,,German,,
"Sieh, wie lieblich unds wie fein ists","Sieh, wie lieblich unds wie fein ists",sieh_wie_lieblich_unds_wie_fein,"A Collection of Hymns: designed for the use of the Church of Christ",CHCC1873,L84,,,,,,,,,German,,
"Sieh', wie lieblich unds wie fein ists","Sieh', wie lieblich unds wie fein ists",sieh_wie_lieblich_unds_wie_fein,"Die kleine Lieder-Sammlung, oder Auszug aus dem Psalterspiel der Kinder Zion's. 8 verm. aufl.",DLSA1844,ad22,,,"Joh. Christian Nehring",,,,,,German,,
"Sieh', wie lieblich unds wie fein ists","Sieh', wie lieblich unds wie fein ists",sieh_wie_lieblich_unds_wie_fein,"Das kleine Davidische Psalterspiel der Kinder Zions",DDPK1764,a425,,,,,,,,,German,,
"Sieh', wie lieblich unds wie fein ists","Sieh', wie lieblich unds wie fein ists",sieh_wie_lieblich_unds_wie_fein,"Das kleine Davidische Psalterspiel der Kinder Zions",DDPK1777,a425,,,,,,,,,German,,
"Sieh', wie lieblich unds wie fein ists","Sieh', wie lieblich unds wie fein ists",sieh_wie_lieblich_unds_wie_fein,"Das kleine Davidische Psalterspiel der Kinder Zions",DDPK1781,aa425,,,,,,,,,German,,
"Sieh', wie lieblich unds wie fein ists","Sieh', wie lieblich unds wie fein ists",sieh_wie_lieblich_unds_wie_fein,"Das kleine Davidische Psalterspiel der Kinder Zions. 2. verb. aufl.",DDP1797,aa425,,,,,,,,,German,,
"Sieh', wie lieblich unds wie fein ists","Sieh', wie lieblich unds wie fein ists",sieh_wie_lieblich_unds_wie_fein,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern, zum Gebrauch fuer den Gottesdienst der Brueder. 2nd ed.",ESPL1895,ad280,,,"Joh. Christian Nehring",,,,,,German,,
"Sieh', wie lieblich unds wie fein ists","Sieh', wie lieblich unds wie fein ists",sieh_wie_lieblich_unds_wie_fein,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern, zum Gebrauch fuer den Gottesdienst der Brueder. 3rd ed.",ESPL1903,ad280,,,"Joh. Christian Nehring",,,,,,German,,
"Sieh', wie lieblich unds wie fein ists","Sieh', wie lieblich unds wie fein ists",sieh_wie_lieblich_unds_wie_fein,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.",ELSG1795,ad540,,,"Joh. Christian Nehring",,,,,,German,,
"Sieh', wie lieblich unds wie fein ists","Sieh', wie lieblich unds wie fein ists",sieh_wie_lieblich_unds_wie_fein,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinig-ten evangelisch-lutherischen Gemeinen in Pennsylvania ... 6. Aufl.",ELSG1814,aad540,,,"Joh. Christian Nehring",,,,,,German,,
"Sieh', wie lieblich unds wie fein ists","Sieh', wie lieblich unds wie fein ists",sieh_wie_lieblich_unds_wie_fein,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,d20,,,"Joh. Christian Nehring",,,,,,German,,
"Sieh', wie lieblich unds wie fein ists","Sieh', wie lieblich unds wie fein ists",sieh_wie_lieblich_unds_wie_fein,"Die kleine Lieder-Sammlung, oder Auszug aus dem Psalterspiel der Kinder Zions. 4 aufl.",DLSA1833,d22,,,"Joh. Christian Nehring",,,,,,German,,
"Sieh', wie lieblich unds wie fein ists","Sieh', wie lieblich unds wie fein ists",sieh_wie_lieblich_unds_wie_fein,"Sonntags-Schul-Harfe: sammlung drei- und vierstimmiger Lieder, Choräle und Responsorien: der Jugend der deutschen evang.-lutherischen Kirche in Amerika (Neuestes Aufl.)",SSHS1878,30,,,,,,,,,,,
"Sieh', wie lieblich unds wie fein ists","Sieh', wie lieblich unds wie fein ists",sieh_wie_lieblich_unds_wie_fein,"Eine Kleine Lieder-Sammlung zum Allgemeinen Gebrauch des Wahren Gottes- dienstes, fuer die Gemeinde Gottes",EKLS1895,d80,,,"Joh. Christian Nehring",,,,,,German,,
"Sieh', wie lieblich unds wie fein ists","Sieh', wie lieblich unds wie fein ists",sieh_wie_lieblich_unds_wie_fein,"Die neue Harmonie, oder eine Neue Sammlung von Kirken-Musik:               (The New Harmony, or a New Collection of Church Music)",DHNS1827,d105,,,"Joh. Christian Nehring",,,,,,,,
"Sieh', wie lieblich unds wie fein ists","Sieh', wie lieblich unds wie fein ists",sieh_wie_lieblich_unds_wie_fein,"Eine Kleine Lieder-Sammlung zum allgemeinen Gebrauch des wahren Gottes- dienstes, fuer die Gemeine Gottes",EKLS1873,d105,,,"Joh. Christian Nehring",,,,,,German,,
"Sieh', wie lieblich unds wie fein ists","Sieh', wie lieblich unds wie fein ists",sieh_wie_lieblich_unds_wie_fein,"Eine kleine Lieder-Sammlung, zum allgemeinen Gebrauch des wahrern Gottes-dienstes, fuer die Gemeinde Gottes",ELSG1837,d135,,,"Joh. Christian Nehring",,,,,,German,,
"Sieh', wie lieblich unds wie fein ists","Sieh', wie lieblich unds wie fein ists",sieh_wie_lieblich_unds_wie_fein,"Die allgemeine Lieder-Sammlung zum privat und öffentlichen Gottes-Dienst: mit fleiß zusammengetragen (2nd Aufl.)",DLSG1871,138,,,,,,,,,,,
"Sieh', wie lieblich unds wie fein ists","Sieh', wie lieblich unds wie fein ists",sieh_wie_lieblich_unds_wie_fein,"Sonntags-Schul-Harfe: sammlung drei- und vierstimmiger Lieder, Choräle und Responsorien: der Jugend der deutschen evang.-lutherischen Kirche in Amerika ",SSHS1873,d139,,,"Joh. Christian Nehring",,,,,,,,
"Sieh', wie lieblich unds wie fein ists","Sieh', wie lieblich unds wie fein ists",sieh_wie_lieblich_unds_wie_fein,"Die Geistliche Viole: oder, eine kleine Sammlung Geistreicher Lieder. llth Aufl.",DGVS1850,d155,,,"Joh. Christian Nehring",,,,,,German,,
"Sieh', wie lieblich unds wie fein ists","Sieh', wie lieblich unds wie fein ists",sieh_wie_lieblich_unds_wie_fein,"Eine unparteiische Lieder-Sammlung zum Gebrauch beim Oeffentlichen Gottesdienst und Häuslichen Erbauung",EULZ1876,177,,,,,,,,,German,,
"Sieh', wie lieblich unds wie fein ists","Sieh', wie lieblich unds wie fein ists",sieh_wie_lieblich_unds_wie_fein,"Der Christliche Saenger, eine Sammlung der Vornehmsten und                 Gebraeuchlichsten Lieder",DCSS1855,d179,,,"Joh. Christian Nehring",,,,,,German,,
"Sieh', wie lieblich unds wie fein ists","Sieh', wie lieblich unds wie fein ists",sieh_wie_lieblich_unds_wie_fein,"Das Geistliche Saitenspiel: oder, Eine Sammlung auserlesener, erbaulicher, geistreicher Lieder zum Gebrauch aller Gottliebenden Seelen, insonderheit für dei Gemeinen der Evangelischen... (1st Aufl.)",DSSL1817,180,,,,,,,,,German,,
"Sieh', wie lieblich unds wie fein ists","Sieh', wie lieblich unds wie fein ists",sieh_wie_lieblich_unds_wie_fein,"Poetischer Himmelsweg, oder kleine, geistliche Lieder Sammlung ... 1. Aufl.",PHLS1828,d193,,,"Joh. Christian Nehring",,,,,,German,,
"Sieh', wie lieblich unds wie fein ists","Sieh', wie lieblich unds wie fein ists",sieh_wie_lieblich_unds_wie_fein,"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden des Herrn...",DKGH1803,205,,,,,,,,,German,,
"Sieh', wie lieblich unds wie fein ists","Sieh', wie lieblich unds wie fein ists",sieh_wie_lieblich_unds_wie_fein,"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden (4. Aufl.)",DKGH1834,205,,,,,,,,,German,,
"Sieh', wie lieblich unds wie fein ists","Sieh', wie lieblich unds wie fein ists",sieh_wie_lieblich_unds_wie_fein,"Herzens Opfer, eine Sammlung geistreicher Lieder, aus den mehrsten jetzt ueblichen Gesangbuecher ...",HOSL1816,d208,,,"Joh. Christian Nehring",,,,,,German,,
"Sieh', wie lieblich unds wie fein ists","Sieh', wie lieblich unds wie fein ists",sieh_wie_lieblich_unds_wie_fein,"Eine Sammlung von Geistlichen, Lieblichen Liedern aus verschiedenen Gesangbuecher gesammelt ...",ESGF1830,d215,,,"Joh. Christian Nehring",,,,,,German,,
"Sieh', wie lieblich unds wie fein ists","Sieh', wie lieblich unds wie fein ists",sieh_wie_lieblich_unds_wie_fein,"Neue Sammlung von Psalmen, Lobgesaengen und Geistlichen Liedern ... der Alten Brueder ...",NSPL1870,d218,,,"Joh. Christian Nehring",,,,,,German,,
"Sieh', wie lieblich unds wie fein ists","Sieh', wie lieblich unds wie fein ists",sieh_wie_lieblich_unds_wie_fein,"Gebet- und Danklieder, Nr. 2, fuer Erweckungs- und Gebetsversammlung",GDN21894,d228,,,"Joh. Christian Nehring",,,,,,German,,
"Sieh', wie lieblich unds wie fein ists","Sieh', wie lieblich unds wie fein ists",sieh_wie_lieblich_unds_wie_fein,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d237,,,"Joh. Christian Nehring",,,,,,English,,
"Sieh', wie lieblich unds wie fein ists","Sieh', wie lieblich unds wie fein ists",sieh_wie_lieblich_unds_wie_fein,"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...",EUGB1804,237,,,"Joh. Christian Nehring",,,,,,German,,
"Sieh', wie lieblich unds wie fein ists","Sieh', wie lieblich unds wie fein ists",sieh_wie_lieblich_unds_wie_fein,"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (3rd aufl.)",UGB1820,237,,,"Joh. Christian Nehring",,,,,,,,
"Sieh', wie lieblich unds wie fein ists","Sieh', wie lieblich unds wie fein ists",sieh_wie_lieblich_unds_wie_fein,"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (4th verb. Aufl., mit einem Anhang)",UGB1829,237,,,,,,,,,,,
"Sieh', wie lieblich unds wie fein ists","Sieh', wie lieblich unds wie fein ists",sieh_wie_lieblich_unds_wie_fein,"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...(2nd verb. aufl.)",UGB1808,237,,,"Joh. Christian Nehring",,,,,,German,,
"Sieh', wie lieblich unds wie fein ists","Sieh', wie lieblich unds wie fein ists",sieh_wie_lieblich_unds_wie_fein,"Das Christliche Gesang-Buch",DCGB1879,d259,,,"Joh. Christian Nehring",,,,,,German,,
"Sieh', wie lieblich unds wie fein ists","Sieh', wie lieblich unds wie fein ists",sieh_wie_lieblich_unds_wie_fein,"Unser Liederhort. I Teil. Sammlung auserlesener Lieder ...",ULIT1903,d262,,,"Joh. Christian Nehring",,,,,,German,,
"Sieh', wie lieblich unds wie fein ists","Sieh', wie lieblich unds wie fein ists",sieh_wie_lieblich_unds_wie_fein,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinscaft und aller heilsuchenden seelen  (4th und verb. Aufl.)",EG4A1850,276,,,,,,,,,German,,
"Sieh', wie lieblich unds wie fein ists","Sieh', wie lieblich unds wie fein ists",sieh_wie_lieblich_unds_wie_fein,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,276,,,,,,,,,German,,
"Sieh', wie lieblich unds wie fein ists","Sieh', wie lieblich unds wie fein ists",sieh_wie_lieblich_unds_wie_fein,"Sammlung von geistlichen Liedern ... kirchlicher und haeuslichen Gottesdienst",SLG1839,d280,,,"Joh. Christian Nehring",,,,,,,,
"Sieh', wie lieblich unds wie fein ists","Sieh', wie lieblich unds wie fein ists",sieh_wie_lieblich_unds_wie_fein,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern",ESPL1893,d280,,,"Joh. Christian Nehring",,,,,,German,,
"Sieh', wie lieblich unds wie fein ists","Sieh', wie lieblich unds wie fein ists",sieh_wie_lieblich_unds_wie_fein,"Ein Neues, Unpartheyisches Gesangbuch zum Allgemeinen Gebrauch des Wahren Gottesdienstes ... 1. Ausg.",ENUG1804,d292,,,"Joh. Christian Nehring",,,,,,German,,
"Sieh', wie lieblich unds wie fein ists","Sieh', wie lieblich unds wie fein ists",sieh_wie_lieblich_unds_wie_fein,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,d307,,,"Joh. Christian Nehring",,,,,,German,,
"Sieh', wie lieblich unds wie fein ists","Sieh', wie lieblich unds wie fein ists",sieh_wie_lieblich_unds_wie_fein,"The Philharmonia: a collection of tunes, adapted to public and private worship, containing tunes for all the hymns in the English Mennonite Hymn Book, the Gemeinschaftliche ... = Die Philharmonia...",PCTA1875,d379,,,"Joh. Christian Nehring",,,,,,,,
"Sieh', wie lieblich unds wie fein ists","Sieh', wie lieblich unds wie fein ists",sieh_wie_lieblich_unds_wie_fein,"Das Kleine Davidische Psalterspiel der Kinder Zions von alten und neuen auserlesenen Geistes-Gesängen allen wahren heyls-begierigen Säuglingen der Weisheit, insonderheit aber denen Gemeinden des Herrn",DDPK1744,423,,,,,,,,,German,,
"Sieh', wie lieblich unds wie fein ists","Sieh', wie lieblich unds wie fein ists",sieh_wie_lieblich_unds_wie_fein,"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heuls-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...",DDPK1760,425,,,,,,,,,German,,
"Sieh', wie lieblich unds wie fein ists","Sieh', wie lieblich unds wie fein ists",sieh_wie_lieblich_unds_wie_fein,"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heils-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...",DDPK1797,425,,,,,,,,,German,,
