displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Assemble, ye faithful, be joyful, and triumph","Assemble, ye faithful, be joyful, and triumph",assemble_ye_faithful_be_joyful_and_trium,"Roman Catholic Manual, or Collection of Prayers, Anthems, Hymns, etc.",RCMC1802,d1,,,"John Francis Wade",,,,,,,,
"Before the closing of the day","Before the closing of the day",before_the_closing_of_the_day,"Roman Catholic Manual, or Collection of Prayers, Anthems, Hymns, etc.",RCMC1802,d2,,,,,,,,,,,
"Behold the royal ensigns fly","Behold the royal ensigns fly",behold_the_royal_ensigns_fly,"Roman Catholic Manual, or Collection of Prayers, Anthems, Hymns, etc.",RCMC1802,d3,,,"T. C. Potter; Venantius H. Fortunatus",,,,,,,,
"Break forth, O Zion [Sion], thy sweet Savior sing","Break forth, O Zion [Sion], thy sweet Savior sing",break_forth_o_zion_sion_thy_sweet_savior,"Roman Catholic Manual, or Collection of Prayers, Anthems, Hymns, etc.",RCMC1802,d4,,,"Frederick Charles Husenbeth; Thomas Aquinas",,,,,,,,
"Bright Maker of the starry poles","Bright Maker of the starry poles",bright_maker_of_the_starry_poles,"Roman Catholic Manual, or Collection of Prayers, Anthems, Hymns, etc.",RCMC1802,d5,,,,,,,,,,,
"Come, Holy Ghost, send down those beams","Come, Holy Ghost, send down those beams",come_holy_ghost_send_down_those_beams,"Roman Catholic Manual, or Collection of Prayers, Anthems, Hymns, etc.",RCMC1802,d6,,,"John Austin",,,,,,,,
"From east to west, from pole to pole","From east to west, from pole to pole",from_east_to_west_from_shore_to_shore,"Roman Catholic Manual, or Collection of Prayers, Anthems, Hymns, etc.",RCMC1802,d7,,,"Coelius Sedulius",,,,,,,,
"Grateful notes and numbers bring","Grateful notes and numbers bring",grateful_notes_and_numbers_bring,"Roman Catholic Manual, or Collection of Prayers, Anthems, Hymns, etc.",RCMC1802,d8,,,"William Dodd",,,,,,,,
"Great is the Lord, what tongue can frame [tell]","Great is the Lord, what tongue can frame [tell]",great_is_the_lord_what_tongue_can_frame_,"Roman Catholic Manual, or Collection of Prayers, Anthems, Hymns, etc.",RCMC1802,d9,,,"Isaac Watts, 1674-1748; John Denham",,,,,,,,
"Hail, martyrs, blossoms early blown","Hail, martyrs, blossoms early blown",hail_martyrs_blossoms_early_blown,"Roman Catholic Manual, or Collection of Prayers, Anthems, Hymns, etc.",RCMC1802,d10,,,"Aurelius Clemens Prudentius",,,,,,,,
"Hail, thou resplendent star","Hail, thou resplendent star",hail_thou_resplendent_star,"Roman Catholic Manual, or Collection of Prayers, Anthems, Hymns, etc.",RCMC1802,d11,,,,,,,,,,,
"Hail to the queen who reigns above","Hail to the queen who reigns above",hail_to_the_queen_who_reigns_above,"Roman Catholic Manual, or Collection of Prayers, Anthems, Hymns, etc.",RCMC1802,d12,,,"Contractus Hermannus",,,,,,,,
"Hear, O thou bounteous Maker, hear","Hear, O thou bounteous Maker, hear",hear_o_thou_bounteous_maker_hear,"Roman Catholic Manual, or Collection of Prayers, Anthems, Hymns, etc.",RCMC1802,d13,,,"Gregory the Great",,,,,,,,
"How various, Lord, thy works are found","How various, Lord, thy works are found",how_various_lord_thy_works_are_found,"Roman Catholic Manual, or Collection of Prayers, Anthems, Hymns, etc.",RCMC1802,d14,,,,,,,,,,,
"I humbly adore thee, O hidden Deity","I humbly adore thee, O hidden Deity",humbly_i_adore_thee_hidden_deity,"Roman Catholic Manual, or Collection of Prayers, Anthems, Hymns, etc.",RCMC1802,d15,,,"Thomas Aquinas",,,,,,,,
"Jesus, the ransomer of man","Jesus, the ransomer of man",jesus_the_ransomer_of_man,"Roman Catholic Manual, or Collection of Prayers, Anthems, Hymns, etc.",RCMC1802,d16,,,,,,,,,,,
"Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,"Roman Catholic Manual, or Collection of Prayers, Anthems, Hymns, etc.",RCMC1802,d17,,,"Edward Caswall; Bernard of Clairvaux",,,,,,,,
"Jesus, who man's Redeemer art","Jesus, who man's Redeemer art",jesus_who_mans_redeemer_art,"Roman Catholic Manual, or Collection of Prayers, Anthems, Hymns, etc.",RCMC1802,d18,,,,,,,,,,,
"Let all who have God's goodness proved","Let all who have God's goodness proved",let_all_who_have_gods_goodness_proved,"Roman Catholic Manual, or Collection of Prayers, Anthems, Hymns, etc.",RCMC1802,d19,,,,,,,,,,,
"Let us famed acts and triumphs sing","Let us famed acts and triumphs sing",let_us_famed_acts_and_triumphs_sing,"Roman Catholic Manual, or Collection of Prayers, Anthems, Hymns, etc.",RCMC1802,d20,,,,,,,,,,,
"O God, the lot, the crown, the gain","O God, the lot, the crown, the gain",o_god_the_lot_the_crown_the_gain,"Roman Catholic Manual, or Collection of Prayers, Anthems, Hymns, etc.",RCMC1802,d21,,,,,,,,,,,
"O great creator of the light","O great creator of the light",o_great_creator_of_the_light,"Roman Catholic Manual, or Collection of Prayers, Anthems, Hymns, etc.",RCMC1802,d22,,,"Gregory the Great",,,,,,,,
"O Jesus let thy anger cease","O Jesus let thy anger cease",o_jesus_let_thy_anger_cease,"Roman Catholic Manual, or Collection of Prayers, Anthems, Hymns, etc.",RCMC1802,d23,,,,,,,,,,,
"O saving Victim, pledge of love","O saving Victim, pledge of love",o_saving_victim_pledge_of_love,"Roman Catholic Manual, or Collection of Prayers, Anthems, Hymns, etc.",RCMC1802,d24,,,"Thomas Aquinas",,,,,,,,
"Regard our vows with gracious eye","Regard our vows with gracious eye",regard_our_vows_with_gracious_eye,"Roman Catholic Manual, or Collection of Prayers, Anthems, Hymns, etc.",RCMC1802,d25,,,,,,,,,,,
"Rise, tuneful numbers, justly praise","Rise, tuneful numbers, justly praise",rise_tuneful_numbers_justly_praise,"Roman Catholic Manual, or Collection of Prayers, Anthems, Hymns, etc.",RCMC1802,d26,,,"Silvio Antoniano",,,,,,,,
"Sing, O my tongue, adore and praise","Sing, O my tongue, adore and praise",sing_o_my_tongue_adore_and_praise,"Roman Catholic Manual, or Collection of Prayers, Anthems, Hymns, etc.",RCMC1802,d27,,,"Thomas Aquinas",,,,,,,,
"Sing, O my tongue, devoutly sing","Sing, O my tongue, devoutly sing",sing_o_my_tongue_devoutly_sing,"Roman Catholic Manual, or Collection of Prayers, Anthems, Hymns, etc.",RCMC1802,d28,,,"Venantius H. Fortunatus",,,,,,,,
"Sing ye praises to the Lord","Sing ye praises to the Lord",sing_ye_praises_to_the_lord,"Roman Catholic Manual, or Collection of Prayers, Anthems, Hymns, etc.",RCMC1802,d29,,,,,,,,,,,
"Spirit, Creator of mankind","Spirit, Creator of mankind",spirit_creator_of_mankind,"Roman Catholic Manual, or Collection of Prayers, Anthems, Hymns, etc.",RCMC1802,d30,,,,,,,,,,,
"That day of wrath, that direful day","That day of wrath, that direful day",that_day_of_wrath_that_dreadful_day_when,"Roman Catholic Manual, or Collection of Prayers, Anthems, Hymns, etc.",RCMC1802,d31,,,"W. Scott",,,,,,,,
"The bread of angels bread of man is made","The bread of angels bread of man is made",the_bread_of_angels_bread_of_man_is_made,"Roman Catholic Manual, or Collection of Prayers, Anthems, Hymns, etc.",RCMC1802,d32,,,"Thomas Aquinas",,,,,,,,
"The fiery sun now rolls away","The fiery sun now rolls away",the_fiery_sun_now_rolls_away,"Roman Catholic Manual, or Collection of Prayers, Anthems, Hymns, etc.",RCMC1802,d33,,,"Ambrose of Milan",,,,,,,,
"The fleeting year pursues its way","The fleeting year pursues its way",the_fleeting_year_pursues_its_way,"Roman Catholic Manual, or Collection of Prayers, Anthems, Hymns, etc.",RCMC1802,d34,,,,,,,,,,,
"The Lord no longer will delay","The Lord no longer will delay",the_lord_no_longer_will_delay,"Roman Catholic Manual, or Collection of Prayers, Anthems, Hymns, etc.",RCMC1802,d35,,,"Thomas Aquinas",,,,,,,,
"The red sea's dangers are now past","The red sea's dangers are now past",the_red_seas_dangers_are_now_past,"Roman Catholic Manual, or Collection of Prayers, Anthems, Hymns, etc.",RCMC1802,d36,,,,,,,,,,,
"The rising sun now brings the day","The rising sun now brings the day",the_rising_sun_now_brings_the_day,"Roman Catholic Manual, or Collection of Prayers, Anthems, Hymns, etc.",RCMC1802,d37,,,,,,,,,,,
"The wonders which God's laws contain","The wonders which God's laws contain",the_wonders_which_gods_laws_contain,"Roman Catholic Manual, or Collection of Prayers, Anthems, Hymns, etc.",RCMC1802,d38,,,,,,,,,,,
"Through all the changing scenes of life, In trouble","Through all the changing scenes of life, In trouble",through_all_the_changing_scenes_of_life,"Roman Catholic Manual, or Collection of Prayers, Anthems, Hymns, etc.",RCMC1802,d39,,,,,,,,,,,
"Throughout the world let joys arise","Throughout the world let joys arise",throughout_the_world_let_joys_arise,"Roman Catholic Manual, or Collection of Prayers, Anthems, Hymns, etc.",RCMC1802,d40,,,,,,,,,,,
"To thee, O Christ, be glory, praises loud","To thee, O Christ, be glory, praises loud",to_thee_o_christ_be_glory_praises_loud,"Roman Catholic Manual, or Collection of Prayers, Anthems, Hymns, etc.",RCMC1802,d41,,,"Theodulph of Orleans",,,,,,,,
"Under the world's redeeming wood","Under the world's redeeming wood",under_the_worlds_redeeming_wood,"Roman Catholic Manual, or Collection of Prayers, Anthems, Hymns, etc.",RCMC1802,d42,,,"Jacopone da Todi",,,,,,,,
"What makes thee, cruel Herod, shake","What makes thee, cruel Herod, shake",what_makes_thee_cruel_herod_shake,"Roman Catholic Manual, or Collection of Prayers, Anthems, Hymns, etc.",RCMC1802,d43,,,,,,,,,,,
"While angels to the world proclaim","While angels to the world proclaim",while_angels_to_the_world_proclaim,"Roman Catholic Manual, or Collection of Prayers, Anthems, Hymns, etc.",RCMC1802,d44,,,,,,,,,,,
"While the disciples weep the loss","While the disciples weep the loss",while_the_disciples_weep_the_loss,"Roman Catholic Manual, or Collection of Prayers, Anthems, Hymns, etc.",RCMC1802,d45,,,,,,,,,,,
"Ye dear bought Christians, come and sing","Ye dear bought Christians, come and sing",ye_dear_bought_christians_come_and_sing,"Roman Catholic Manual, or Collection of Prayers, Anthems, Hymns, etc.",RCMC1802,d46,,,"William K. Blount; Wipo of Burgundy",,,,,,,,
"Young men and maidens, rejoice and sing","Young men and maidens, rejoice and sing",young_men_and_maidens_rejoice_and_sing,"Roman Catholic Manual, or Collection of Prayers, Anthems, Hymns, etc.",RCMC1802,d47,,,"Jean Tisserand",,,,,,,,
