refrainFirstLine,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Un alba hermosa","Un Alba Hermosa","Un alba hermosa llanto no habrá",un_alba_hermosa_llanto_no_habra,"Himnos de la Vida Cristiana",HdVC1967,78,"Un Alba Hermosa","C. A. Blackmore; G. Paul S.","Carl Blackmore",,"[Un alba hermosa llanto no habrá]",some_glorious_morning_sorrow_blackmore,32156561743267654332,Spanish,,
"Un alba hermosa","Un Alba Hermosa","Un alba hermosa llanto no habrá",un_alba_hermosa_llanto_no_habra,"El Himnario",EH1964,153,"Un Alba Hermosa","C. A. Blackmore; G. Paúl S.","Carl Blackmore",,"ALBA HERMOSA",some_glorious_morning_sorrow_blackmore,32156561743267654332,Spanish,,
"Un alba hermosa Cristo Jesús","Un Alba Hermosa","Un alba hermosa llanto no habrá",un_alba_hermosa_llanto_no_habra,"El Himnario Bautista de la Gracia",HBLG2000,216,"Un Alba Hermosa","Carl Blackmore; George P. Simmonds",,,,,,Spanish,,
"Un ancla en gozo o tristeza","Oración Matrimonial","Dios ha unido hoy dos corazones",dios_ha_unido_hoy_dos_corazones,"Alabanzas Favoritas No. 2",AFn21993,188,"Oración Matrimonial","Oswald J. Smith","Alfred H. Ackley",,"[Dios ha unido hoy dos corazones]",a_few_short_years_and_then_ackley,55456532124676725422,Spanish,,
"Un canto nuevo al Señor","Un Canto Nuevo","A Dios aclamen, griten de gozo",a_dios_aclamen_griten_de_gozo,"Flor y Canto (3rd ed.)",FyC2011,620,"Un Canto Nuevo","Santiago Fernández, n. 1971","Santiago Fernández, n. 1971; Eric Morgeson",,"[A Dios aclamen, griten de gozo]",a_dios_aclamen_fernandez,51327224321,Spanish,,
"Un día a la vez mi Cristo","Necesitado me encuentro, Señor","Necesitado me encuentro, Señor",necesitado_me_encuentro_senor,"Libro de Liturgia y Cántico",LLC1998,529,"Necesitado me encuentro, Señor",,,,"[Necesitado me encuentro, Señor]",necesitado_me_encuentro_senor_51543,51543332345565777765,Spanish,Tradicional,Tradicional
"Un día más por Cristo","Un día más por Cristo","Un día más por Cristo",un_dia_mas_por_cristo,"Himnario Adventista del Séptimo Día",HA2010,264,"Un día más por Cristo","Edgar L. Maxwell (1878-1940); Anna B. Warner (1820-1915)","Robert Lowry (1826-1899)",,"[Un día más por Cristo]",one_more_days_work_for_jesus_lowry,55565U1D5U1231D65565,Spanish,,
"Un día más por Cristo","Un día más por Cristo","Un día más por Cristo",un_dia_mas_por_cristo,"Himnario Adventista: para uso en el culto divino",HACD1962,362,"Un día más por Cristo","E. L. Maxwell","Roberto Lowry",,"[Un día más por Cristo]",one_more_days_work_for_jesus_lowry,55565U1D5U1231D65565,Spanish,,
"Un día ya no lejano","Dulces Canciones","Dulces canciones a ti cantemos",dulces_canciones_a_ti_cantemos,"Melodias Evangélicas: Nuevo Cantos y Coros de Despertamiento Cristiano Salmos y Antiguos Himnos de la Iglesia",MENC1965,118,"Dulces Canciones","Eliséo Chavira",,,,,,Spanish,,
"Un día yo allá estaré","Ya Se Por Que","Ya sé por qué yo siento así",ya_se_por_que_yo_siento_asi,"Himnos de Suprema Alabanza a Jesus",HSAJ1966,45,"Ya Se Por Que",,,,,,,Spanish,,
"Un día yo comprenderé","Ignoro Yo Porque Será","Ignoro yo porqué será",ignoro_yo_porque_sera,"Lluvias de Bendicion",LdB1947,244,"Ignoro Yo Porque Será","H. C. Ball","Adam Geibel",,"[Ignoro yo porqué será]",i_do_not_know_why_oft_round_me_geibel,54516167545757565453,Spanish,,
"Un Dios poderoso es","Un Dios Poderoso","Tu obra se refleja ya",tu_obra_se_refleja_ya,"Himnos de Gloria: Edicion Segunda",HdG1969,25,"Un Dios Poderoso",,,,,,,Spanish,,
"Un grano de arena fui yo en el desierto","Un grano de arena","Un grano de arena en ancho desierto",un_grano_de_arena_en_ancho_desierto,"¡Despertad y cantad!",DyC1984a,80,"Un grano de arena",,,,,,,Spanish,,
"Un grano de arena fui yo en el desierto","Un grano de arena","Un grano de arena en ancho desierto",un_grano_de_arena_en_ancho_desierto,"¡Despertad y cantad!",Dyc1984,a80,"Un grano de arena",,,,,,,Spanish,,
"Un grano de arena fui yo en el desierto","Un grano de arena","Un grano de arena en ancho desierto",un_grano_de_arena_en_ancho_desierto,"¡Despertad y cantad!",Dyc1984,b80,"Un grano de arena",,,,,,,Spanish,,
"¡Un hogar Dios nos da","Llegaremos Al Hogar","Llegaremos al hogar",llegaremos_al_hogar_que_jesus_preparo,"Himnos Selectos",HS1952,279,"Llegaremos Al Hogar","V. Vendoza","W. H. Doane",,"[Llegaremos al hogar]",llegaremos_al_hogar_doane,1235653532653,Spanish,,
"Un hogar Dios nos da","Llegaremos al hogar","Llegaremos al hogar",llegaremos_al_hogar_que_jesus_preparo,"Himnos de Gloria: Cantos de Triunfo",HdG1964,305,"Llegaremos al hogar","Vicente Mendoza","W. H. Doane",,"[Llegaremos al hogar]",llegaremos_al_hogar_doane,1235653532653,Spanish,,
"Un hogar Dios nos da","Llegaremos al hogar","Llegaremos al hogar",llegaremos_al_hogar_que_jesus_preparo,"Himnos de Gloria: Cantos de Triunfo",HdG_CdT,305,"Llegaremos al hogar","Vicente Mendoza","W. H. Doane",,"[Llegaremos al hogar]",llegaremos_al_hogar_doane,1235653532653,Spanish,,
"¡Un hogar Dios nos da","¡Un hogar Dios nos da","Llegaremos al hogar",llegaremos_al_hogar_que_jesus_preparo,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,321,,"V. Mendoza",,,,,,Spanish,,
"¡Un hogar Dios nos da","¡Un hogar Dios nos da","Llegaremos al hogar",llegaremos_al_hogar_que_jesus_preparo,"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo",EHIE1931,339,,"V. Mendoza","W. H. Doane",,"LLEGAREMOS AL HOGAR",llegaremos_al_hogar_doane,1235653532653,Spanish,,
"Un hogar Dios nos da","Llegaremos al hogar","Llegaremos al hogar que Jesús preparó",llegaremos_al_hogar_que_jesus_preparo,"Himnario Adventista: para uso en el culto divino",HACD1962,526,"Llegaremos al hogar","V. Mendoza","W. H. Doane",,"[Llegaremos al hogar que Jesús preparó]",llegaremos_al_hogar_doane,1235653532653,Spanish,,
"Un hombre nuevo la meta será","Somos Jovenes De America Latina","Somos jóvenes de América Latina",somos_jovenes_de_latina_america,"La Iglesia Canta",LIC1997,228,"Somos Jovenes De America Latina",,,,,,,Spanish,,
"Un lugar propicio quiero donde pueda trabajar","Hay lugar en la amplia viña","Hay lugar en la amplia viña",hay_lugar_en_la_amplia_vina,"Himnario Adventista: para uso en el culto divino",HACD1962,450,"Hay lugar en la amplia viña","M. A. Lezcano","DeLoss Smith",,"[Hay lugar en la amplia viña]",theres_a_place_for_every_worker_smith,565333433211765,Spanish,,
"Un lugar propicio quiero donde pueda trabajar","Hay lugar en la amplia viña","Hay lugar en la amplia viña",hay_lugar_en_la_amplia_vina,"Himnario Adventista del Séptimo Día",HA2010,568,"Hay lugar en la amplia viña","M. A. Lezcano; Neal A. McAulay","DeLoss Smith",,"[Hay lugar en la amplia viña]",theres_a_place_for_every_worker_smith,565333433211765,Spanish,,
"Un mandamiento nuevo","Un mandamiento nuevo","La señal de los cristianos",la_senal_de_los_cristianos,"El Himnario Presbiteriano",EHP1999,135,"Un mandamiento nuevo","William Loperena","William Loperena; Luis Olivieri; Roberto Milano",,LOPERENA,loperena_loperena_111123,11112321D754U222211,Spanish,,
"Un mandamiento nuevo","Un mandamiento nuevo","La señal de los cristianos",la_senal_de_los_cristianos,"El Himnario",EH1998,135,"Un mandamiento nuevo","William Loperena","William Loperena; Luis Olivieri; Roberto Milano",,LOPERENA,loperena_loperena_111123,11112321D754U222211,Spanish,,
"Un mandamiento nuevo","Un Mandamiento Nuevo","La señal de los cristianos",la_senal_de_los_cristianos,"Flor y Canto",FyC1989,296,"Un Mandamiento Nuevo",,,,"[La señal de los cristianos]",la_senal_de_los_cristianos_33321,333215551322234231,Spanish,Tradicional,Tradicional
"Un mandamiento nuevo","Un Mandamiento Nuevo","La señal de los Cristianos",la_senal_de_los_cristianos,"Flor y Canto",FyC1989,377,"Un Mandamiento Nuevo","Carlos Rosas","Carlos Rosas",,"[La señal de los Cristianos]",la_senal_de_los_cristianos_rosas,11111655332,Spanish,,
"Un mandamiento nuevo","Un Mandamiento Nuevo","La señal de los cristianos",la_senal_de_los_cristianos,"Flor y Canto (3rd ed.)",FyC2011,658,"Un Mandamiento Nuevo","Eduardo de Zayas, n. 1941","Eduardo de Zayas, n. 1941",,"[La señal de los cristianos]",loperena_loperena_111123,11112321D754U222211,Spanish,,
"Un mandamiento nuevo Jesús nos dió (Jesus a new commandment has given us)","Un mandamiento nuevo (Jesus a new commandment has given)","La señal de cristiandad (The clear sign of all true Christians)",the_clear_sign_of_all_true_christians,"Global Praise 3: more songs for worship and witness",GP32004,150,"Un mandamiento nuevo (Jesus a new commandment has given)","Carolyn Jennings","Willliam Loperena; Luis Olivieri; Roberto Milano",,"[La señal de cristiandad]",loperena_loperena_111123,11112321D754U222211,"English; Spanish",,
"Un mandamiento nuevo Jesús nos dio (Jesus a new commandment has given us)","Un mandamiento nuevo","La señal de cristiandad (The clear sign of all true Christians)",the_clear_sign_of_all_true_christians,"The New Century Hymnal",NCH1995,389,"Un mandamiento nuevo","Carolyn Jennings; William Loperena","William Loperena; Luis Olivieri; Roberto Milano",,LOPERENA,loperena_loperena_111123,11112321D754U222211,"Spanish, English",,
"Un mandamiento nuevo nos da el Señor","Un Mandamiento Nuevo","La señal de los Cristianos",la_senal_de_los_cristianos,"Cantemos al Señor",CAS1986,64,"Un Mandamiento Nuevo",,,,"[La señal de los Cristianos]",la_senal_de_los_cristianos_33321,333215551322234231,Spanish,,Popular
"Un mandamiento nuevo nos da el Señor","Un Mandamiento Nuevo","La señal de los cristianos",la_senal_de_los_cristianos,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,125,"Un Mandamiento Nuevo",,,,"[La señal de los cristianos]",la_senal_de_los_cristianos_33321,3455555355434543,Spanish,Tradicional,Tradicional
"Un mandamiento nuevo nos da el Señor","Un Mandamiento Nuevo","La señal de los cristianos",la_senal_de_los_cristianos,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,126,"Un Mandamiento Nuevo",,"Eduardo de Zayas",,"[La señal de los cristianos]",loperena_loperena_111123,11112321D754U222211,Spanish,Tradicional,
"Un mandamiento nuevo nos da el Señor","Un Mandamiento Nuevo","La señal de los critianos",la_senal_de_los_cristianos,"Himnos de Vida y Luz",HVL1990,235,"Un Mandamiento Nuevo",,"Eduardo de Zayas; Don Salmon",,"[La señal de los critianos]",la_senal_de_los_cristianos_zayas,11112321754222211755,Spanish,"Canción popular de Latinoamérica",
"Un mandamiento nuevo nos da el Señor","Un Mandamiento Nuevo","La señal de los Cristianos",la_senal_de_los_cristianos,"Flor y Canto (3rd ed.)",FyC2011,335,"Un Mandamiento Nuevo",,,,"[La señal de los Cristianos]",la_senal_de_los_cristianos_33321,3455435355434543,Spanish,Tradicional,Tradicional
"Un mandamiento nuevo nos da el Señor","Un Mandamiento Nuevo","La señal de los Cristianos",la_senal_de_los_cristianos,"Flor Y Canto (2nd ed.)",FYC2001,371,"Un Mandamiento Nuevo",,,,"[La señal de los Cristianos]",la_senal_de_los_cristianos_33321,333215551322234231,Spanish,Tradicional,Tradicional
"Un mandamiento nuevo nos da el Señor","Un Mandamiento Nuevo","La señal de los Cristianos",la_senal_de_los_cristianos,"Flor Y Canto (2nd ed.)",FYC2001,373,"Un Mandamiento Nuevo","Carlos Rosas, n. 1939","Carlos Rosas, n. 1939",,"[La señal de los Cristianos]",la_senal_de_los_cristianos_rosas,56512311165565123133,Spanish,,
"Un mandamiento nuevo nos da el Señor","Un mandamiento nuevo","La señal de los cristianos es amarnos como hermanos",la_senal_de_los_cristianos,"Libro de Liturgia y Cántico",LLC1998,487,"Un mandamiento nuevo",,,,"[La señal de los cristianos es amarnos como hermanos]",la_senal_de_los_cristianos_33321,333215551322234231,Spanish,Tradicional,Tradicional
"Un mandamiento nuevo nos da el Señor","Un Mandamiento Nuevo","La señal de los cristianos",la_senal_de_los_cristianos,"Flor Y Canto (2nd ed.)",FYC2001,659,"Un Mandamiento Nuevo","Eduardo de Zayas, n. 1941","Eduardo de Zayas, n. 1941",,"[La señal de los cristianos]",la_senal_de_los_cristianos_zayas,11112321754222211755,Spanish,,
"Un mandamiento nuevo nos da el Señor (""Love one another,"" Christ told his chosen few)","Un Mandamiento Nuevo (Love One Another)","La señal de los cristianos (In our love for one another)",la_senal_de_los_cristianos,"Oramos Cantando = We Pray In Song",OC2013,424,"Un Mandamiento Nuevo (Love One Another)","Ronald F. Krisman, n. 1946","Ronald F. Krisman, n. 1946",,"[La señal de los cristianos]",la_senal_de_los_cristianos_33321,333215551322234231,"English; Spanish",Tradicional,Tradicional
"Un Mandamiento nuevo nos dio el Señor","Un Mandamiento Nuevo","Como a mí me ama el Padre",como_a_mi_me_ama_el_padre,"La Iglesia Canta",LIC1997,234,"Un Mandamiento Nuevo",,,,,,,Spanish,,
"Un niño nos ha nacido","Un Niño Nos Ha Nacido","Y la Palabra de Dios",y_la_palabra_de_dios,"Flor y Canto",FyC1989,30,"Un Niño Nos Ha Nacido","Cesáreo Gabaráin","Cesáreo Gabaráin",,"[Y la Palabra de Dios]",y_la_palabra_de_dios_gabarain,11111237777671,Spanish,,
"Un niño nos ha nacido","Un Niño Nos Ha Nacido","Antes de la aurora",antes_de_la_aurora,"Flor y Canto (3rd ed.)",FyC2011,291,"Un Niño Nos Ha Nacido","Alberto Taulé, 1932-2007","Alberto Taulé",,"[Antes de la aurora]",antes_de_la_aurora_taule,765455176545,Spanish,,
"Un nítido rayo","Nítido Rayo","Nítido rayo, por Cristo",nitido_rayo_por_cristo,"Himnos de Gloria: Edicion Segunda",HdG1969,90,"Nítido Rayo","S. D. Athans",,,,,,Spanish,,
"Un nítido rayo","Nítido Rayo Por Cristo","Nítido rayo por Cristo",nitido_rayo_por_cristo,"Melodias Evangelicas para el Uso de las Iglesias Evangelicas de Habla Española en Todo el Mundo",MEUI1935,139,"Nítido Rayo Por Cristo","S. D. Athans","E. O. Excell",,"[Nítido rayo por Cristo]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,Spanish,,
"Un nítido rayo","Un nítido rayo","Nítido rayo, por Cristo",nitido_rayo_por_cristo,"Himnario Ev. Luterano--Especial para el Culto Divino",HELE1931,167,,,,,,,,Spanish,,
"Un nítido rayo","Nítido Rayo","Nítido rayo, por Cristo",nitido_rayo_por_cristo,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,180,"Nítido Rayo","S. D. Athans","E. O. Excell",,"[Nítido ray, por Cristo]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,Spanish,,
"Un nítido rayo","Nítido Rayo Por Cristo","Nítido rayo, por Cristo",nitido_rayo_por_cristo,"Himnos de Gloria: Cantos de Triunfo",HdG1964,200,"Nítido Rayo Por Cristo","S. D. Athans","E. O. Excell",,"[Nítido rayo, por Cristo]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,Spanish,,
"Un nítido rayo","Nítido Rayo Por Cristo","Nítido rayo, por Cristo",nitido_rayo_por_cristo,"Himnos de Gloria",HdG1949,200,"Nítido Rayo Por Cristo","S. D. Athans","E. O. Excell",,"[Nítido rayo, por Cristo]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,Spanish,,
"Un nítido rayo","Nítido Rayo Por Cristo","Nítido rayo, por Cristo",nitido_rayo_por_cristo,"Himnos de Gloria",HdG1921,200,"Nítido Rayo Por Cristo","S. D. Athans","E. O. Excell",,"[Nítido rayo, por Cristo]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,Spanish,,
"Un nítido rayo","Nítido Rayo Por Cristo","Nítido rayo, por Cristo",nitido_rayo_por_cristo,"Himnos de Gloria: Cantos de Triunfo",HdG_CdT,200,"Nítido Rayo Por Cristo","S. D. Athans","E. O. Excell",,"[Nítido rayo, por Cristo]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,Spanish,,
"Un nítido rayo","Nítido Rayo Por Cristo","Nítido rayo, por Cristo",nitido_rayo_por_cristo,"Lluvias de Bendicion",LdB1947,229,"Nítido Rayo Por Cristo","S. D. Athans","E. O. Excell",,"[Nítido rayo, por Cristo]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,Spanish,,
"Un nítido rayo","Nitido Rayo Por Cristo","Nítido rayo, por Cristo",nitido_rayo_por_cristo,"Himnos de Fe y Alabanza",HFA1966,351,"Nitido Rayo Por Cristo","Nellie Talbot; S. D. Athans","E. O. Excell",,"[Nítido rayo, por Cristo]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,Spanish,,
"Un nítido rayo,","Un nítido rayo,","Nítido rayo por Cristo",nitido_rayo_por_cristo,"Culto Cristiano",CC1964,384,,"Speros D. Athans; Nellie Talbot, siglo XIX","Edwin O. Excell, 1851-1921",,"I'LL BE A SUNBEAM",jesus_wants_me_for_a_sunbeam_excell,567161756543235,Spanish,,
"Un nítido rayo","Nítido rayo por Cristo","Nítido rayo por Cristo",nitido_rayo_por_cristo,"Himnario Adventista del Séptimo Día",HA2010,607,"Nítido rayo por Cristo","Nellie Talbot; Speros D. Athans (1883-1969)","Edwin O. Excell (1851-1921)",,"[Nítido rayo por Cristo]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,Spanish,,
"Un nítido rayo, Nítido rayo por Cristo","Nítido Rayo Por Cristo","Nítido rayo por Cristo",nitido_rayo_por_cristo,"Cantos Infantiles para La Escuela Sabática 1",CILE1953,41,"Nítido Rayo Por Cristo","Sr. S. D. Athans","E. O. Excell",,"[Nítido rayo por Cristo]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,Spanish,,
"Un nítido rayo, nítido rayo por Cristo","Nítido rayo por Cristo","Nítido rayo por Cristo yo quiero siempre ser",nitido_rayo_por_cristo,"¡Despertad y cantad!",DyC1984a,185,"Nítido rayo por Cristo",,,,,,,Spanish,,
"Un nítido rayo, nítido rayo por Cristo","Nítido rayo por Cristo","Nítido rayo por Cristo yo quiero siempre ser",nitido_rayo_por_cristo,"¡Despertad y cantad!",Dyc1984,a185,"Nítido rayo por Cristo",,,,,,,Spanish,,
"Un nítido rayo, nítido rayo por Cristo","Nítido rayo por Cristo","Nítido rayo por Cristo yo quiero siempre ser",nitido_rayo_por_cristo,"¡Despertad y cantad!",Dyc1984,b185,"Nítido rayo por Cristo",,,,,,,Spanish,,
"Un nítido rayo, Nitido rayo seré","Un nítido rayo, Nitido rayo seré","Nítido rayo por Cristo",nitido_rayo_por_cristo,"Himnario Evangelico Luterano ... 2nd ed.",HEL21939,164,,,,8.6.8.6.6.8.6.7,,,,Spanish,,
"Un paadhem panin dheen (Worship and praise we give)","Worship and Praise We Give (Um paandhem pannin dheen enaallum thudhiye)","Pari suththemee pare vasemee (Jesus, you are joy, holiness and might)",pari_suththemee_pare_vasemee,"Sound the Bamboo: CCA Hymnal 2000",STB2000,25,"Worship and Praise We Give (Um paandhem pannin dheen enaallum thudhiye)","Sara Nowroji; C. R. W. David; Rolando S. Tinio","Sathy Victor",,"PANNIN DHEEN",pannin_dheen_victor,11767133234665676644,"English; Thamilz",,
"Un pan, un cuerpo","Un pan, un cuerpo","Siervo y señor",siervo_y_senor,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,324,"Un pan, un cuerpo","John B. Foley; Salomón Mussiett","John B. Foley; Gary Alan Smith",,"ONE BREAD, ONE BODY",one_bread_one_body_foley,1121D55543U124321321,Spanish,,
"Un pan, un cuerpo","Un pan, un cuerpo","Siervo y señor",siervo_y_senor,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,324,"Un pan, un cuerpo","John B. Foley; Salomón Mussiett","John B. Foley; Gary Alan Smith",,"ONE BREAD, ONE BODY",one_bread_one_body_foley,1121D55543U124321321,Spanish,,
"Un pueblo, que camina por el mundo","Un Pueblo Que Camina","Los pobres siempre esteran el amanecer",los_pobres_siempre_esperan_el_amancer,"La Iglesia Canta",LIC1997,18,"Un Pueblo Que Camina",,,,,,,Spanish,,
"Un pueblo que camina por el mundo (The people walk a weary road togehter)","Un pueblo que camina (The people walk a weary road together)","Los pobres siempre esperan el amanecer (The poor ones of the world await the dawn of hope)",los_pobres_siempre_esperan_el_amancer,"Libro de Liturgia y Cántico",LLC1998,520,"Un pueblo que camina (The people walk a weary road together)","Juan A. Espinosa; Martin A. Seltz","Juan A. Espinosa",,"[Los pobres siempre esperan el amanecer]",un_pueblo_que_camina_espinosa,51111555542431271511,"English; Spanish",,
"Un pueblo que camina por el mundo (The people walk throughout the world together)","Un Pueblo Que Camina (The People Walk)","Los pobres siempre esperan el amanecer (The poor ones of the world await the dawn of hope)",los_pobres_siempre_esperan_el_amancer,"Oramos Cantando = We Pray In Song",OC2013,654,"Un Pueblo Que Camina (The People Walk)","Juan A. Espinosa, n. 1940; Martin A. Seltz, n. 1951","Juan A. Espinosa, n. 1940; Lourdes C. Montgomery, n. 1956",,"[Los pobres siempre esperan el amanecer]",un_pueblo_que_camina_espinosa,51111555542431271511,"English; Spanish",,
"Un pueblo que camina por el mundo (The people walk throughout the world together)","Un Pueblo Camino/The People Walk","Los pobres siempre esperan el amanecer (The poor ones of the world await the dawn of hope)",los_pobres_siempre_esperan_el_amancer,"Flor Y Canto (2nd ed.)",FYC2001,690,"Un Pueblo Camino/The People Walk","Juan A. Espinosa, n. 1940; Martin A. Seltz, siglo XX","Juan A. Espinosa, n. 1940",,"[Los pobres siempre esperan el amanecer]",un_pueblo_que_camina_espinosa,51111555542431271511,"English; Spanish",,
"Un pueblo que camina por el mundo (The people walk throughout the world together)","Un Pueblo Camina/The People Walk","Los pobres siempre esperan el amanecer (The poor ones of the world await the dawn of hope)",los_pobres_siempre_esperan_el_amancer,"Flor y Canto (3rd ed.)",FyC2011,698,"Un Pueblo Camina/The People Walk","Juan A. Espinosa, n. 1940; Martin A. Seltz","Juan A. Espinosa",,"[Los pobres siempre esperan el amanecer]",un_pueblo_que_camina_espinosa,144444242545144,Spanish,,
"Un pueblo que camina por el mundo (The people walk throughout the world together)","The People Walk (Un pueblo que camina)","Los pobres siempre esperan el amanecer (The poor ones of the world awain the dawn of hope)",los_pobres_siempre_esperan_el_amancer,"Evangelical Lutheran Worship",ELW2006,706,"The People Walk (Un pueblo que camina)","Juan A. Espinosa, b. 1940; Martin A. Seltz, b. 1951","Juan A. Espinosa","12.11.12.4 with refrain","UN PUEBLO QUE CAMINA",un_pueblo_que_camina_espinosa,51111555542431271511,"English; Spanish, English",,
"Un sólo Señor","Un Solo Señor","Llamados a guardar la unidad",llamados_a_guardar_la_unidad,"Cantemos al Señor",CAS1986,66,"Un Solo Señor",,"Lucien Deiss",,"[Llamados a guardar la unidad]",llamados_a_guardar_deiss,51111671212432,Spanish,,
"Un solo Señor","Un Solo Señor","Llamados a guardar",llamados_a_guardar_la_unidad,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,134,"Un Solo Señor","Lucien Deiss; María Pilar de la Figuera","Lucien Deiss",,"[Llamados a guardar]",llamados_a_guardar_deiss,51111671212432,Spanish,,
"¡Un solo Señor","Un Solo Señor","Llamados a guardar la unidad del Espíritu",llamados_a_guardar_la_unidad,"La Iglesia Canta",LIC1997,235,"Un Solo Señor",,,,,,,Spanish,,
"Un solo Señor","Somos Una Iglesia","Vivamos nuestro llamado",vivamos_nuestro_llamado,"Flor y Canto (3rd ed.)",FyC2011,719,"Somos Una Iglesia","Eleazar Cortés, n. 1947","Eleazar Cortés, n. 1947",,"[Vivamos nuestro llamado]",vivamos_nuestro_llamado_cortes,3631233223442344,Spanish,,
"Un solo Señor","Somos Una Iglesia","Vivamos nuestro llamado",vivamos_nuestro_llamado,"Flor Y Canto (2nd ed.)",FYC2001,724,"Somos Una Iglesia","Eleazar Cortés, n. 1947","Eleazar Cortés, n. 1947",,"[Vivamos nuestro llamado]",vivamos_nuestro_llamado_cortes,33231332314342224342,Spanish,,
"Un solo Señor, una sola fe","Un Solo Señor","Como cae agua del cielo",como_cae_agua_del_cielo,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,138,"Un Solo Señor","Pedro Rubalcava","Pedro Rubalcava",,"[Como cae agua del cielo]",como_cae_agua_del_cielo_rubalcava,5117176555776565,Spanish,,
"Un Solo Señor, una sola fe","Un Solo Señor","Llamados a guardar la unidad del Espíritu",llamados_a_guardar_la_unidad,"Flor y Canto",FyC1989,362,"Un Solo Señor","Lucien Deiss C.S.Sp.","Lucien Deiss C.S.Sp.",,"[Llamados a guardar la unidad del Espíritu]",llamados_a_guardar_deiss,51111671212432,Spanish,,
"Un Solo Señor, una sola fe","Un Solo Señor","Como cae agua del cielo",como_cae_agua_del_cielo,"Flor y Canto (3rd ed.)",FyC2011,721,"Un Solo Señor","Pedro Rubalcava, n. 1958","Pedro Rubalcava",,"[Como cae agua del cielo]",como_cae_agua_del_cielo_rubalcava,5117176555776565,Spanish,,