hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","He is gone. A cloud of light","He is gone. A cloud of light",he_is_gone_a_cloud_of_light,CEHB1880,193,,,,,"7.7.7.7 D",,,,English,,
"A Handy Book of Old and Familiar Hymns","He Is Gone; Beyond the Skies","He is gone, beyond the skies",he_is_gone_a_cloud_of_light,HBOF1883,75,"He Is Gone; Beyond the Skies",,"Rev. Arthur Penrhyn Stanley",,,,,,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","He is gone, a cloud of light","He is gone, a cloud of light",he_is_gone_a_cloud_of_light,CS1886,226,,,"Rev. Arthur Penrhyn Stanley (1815-1881)","Sir Arthur Sullivan (1842- )",,"ST. PATRICK",st_patrick_sullivan,111355653211712,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","He is gone, a cloud of light","He is gone, a cloud of light",he_is_gone_a_cloud_of_light,CS1885,226,,,"Rev. Arthur Penrhyn Stanley (1815-1881)","Sir Arthur Sullivan (1842- )",,"ST. PATRICK",st_patrick_sullivan,111355653211712,English,,
"Christ in Song","He is gone, beyond the skies","He is gone, beyond the skies",he_is_gone_a_cloud_of_light,CS1869,336,,,"Arthur Penrhyn Stanley",,,,,,,,
"Church Hymns with Tunes","He is gone. A cloud of light","He is gone. A cloud of light",he_is_gone_a_cloud_of_light,ChH1874,144,,,,,"7.7.7.7 D",,,,English,,
"Church Hymns: with tunes (New ed.)","He is gone—A cloud of light","He is gone—A cloud of light",he_is_gone_a_cloud_of_light,CH1903,184,,,,"Arthur Sullivan, 1842-1900",,"ST. PATRICK",st_patrick_sullivan,111355653211712,English,,
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","He is gone, a cloud of light","He is gone, a cloud of light",he_is_gone_a_cloud_of_light,HTBC1878,d244,,,"Arthur Penrhyn Stanley",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","He is gone; a cloud of light","He is gone; a cloud of light",he_is_gone_a_cloud_of_light,HTBC1883,749,,,"Arthur P. Stanley",,,,,,English,,
"Hymnal and Liturgies of the Moravian Church","He is gone, a cloud of light","He is gone, a cloud of light",he_is_gone_a_cloud_of_light,HLMC1920,250,,,"Rev. Arthur Penrhyn Stanley, 1815-1881","Sir Arthur Sullivan, 1842-1900",,"ST. PATRICK",st_patrick_sullivan,111355653211712,English,,
"Hymns and Songs of Praise for Public and Social Worship","He is gone! and we remain","He is gone! and we remain",he_is_gone_a_cloud_of_light,HSPP1874,287,,,"Rev. Arthur Penrhyn Stanley, 1815-",,,,,,English,,
"Hymns for the Worship of God: selected and arranged for the congregations connected with the Church of Scotland","He is gone beyond the skies","He is gone beyond the skies",he_is_gone_a_cloud_of_light,HWGS1863,70,,,,,,,,,English,,
"Hymns of the Church Universal","He is gone; a cloud of light","He is gone; a cloud of light",he_is_gone_a_cloud_of_light,HoCU1890,138,,,"Arthur P. Stanley",,,,,,English,,
"Hymns of the Kingdom of God","He is gone: a cloud of light","He is gone: a cloud of light",he_is_gone_a_cloud_of_light,HoKo1923,81,,,"Arthur P. Stanley","Arthur Sullivan",,"ST. PATRICK",st_patrick_sullivan,111355653211712,English,,
"Hymns of the Kingdom of God","He is gone: a cloud of light","He is gone: a cloud of light",he_is_gone_a_cloud_of_light,HoKo1926,81,,,"Arthur P. Stanley","Arthur Sullivan",,"ST. PATRICK",st_patrick_sullivan,111355653211712,English,,
"Hymns of the Kingdom of God: with Tunes","He is gone: a cloud of light","He is gone: a cloud of light",he_is_gone_a_cloud_of_light,HKoG1910,89,,,"Arthur P. Stanley","Arthur Sullivan",,"ST. PATRICK",st_patrick_sullivan,111355653211712,English,,
"Hymns of Worship and Service: College Edition","He is gone, a cloud of light","He is gone, a cloud of light",he_is_gone_a_cloud_of_light,HWSC1908,91,,,"A. P. Stanley","Arthur Sullivan (1842-1900)",,"ST. PATRICK",st_patrick_sullivan,111355653211712,English,,
"Immanuel Hymnal","He is gone, a cloud of light","He is gone, a cloud of light",he_is_gone_a_cloud_of_light,IH1929,d140,,,"Arthur Penrhyn Stanley",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","He is gone: a cloud of light","He is gone: a cloud of light",he_is_gone_a_cloud_of_light,IEH1897,307,,,"A. P. Stanley",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","He is gone: a cloud of light","He is gone: a cloud of light",he_is_gone_a_cloud_of_light,IEHT1900,a307,,,"A. P. Stanley",,,,,,English,,
"Laudamus: a hymal for women's colleges and schools","He is gone! a cloud of light","He is gone! a cloud of light",he_is_gone_a_cloud_of_light,LHWC1887,120,,,"Arthur P. Stanley",,,INDIANA,gott_der_vater_wohn_uns_bei,5567U11D76U1D5343(2),English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","He is gone, a cloud of light","He is gone, a cloud of light",he_is_gone_a_cloud_of_light,LD1884,441,,,"Arthur Penrhyn Stanley",,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school","He is gone—a cloud of light","He is gone—a cloud of light",he_is_gone_a_cloud_of_light,LDSS1888,202,,,"Rev. Arthur P. Stanley, D.D.","A. S. Sullivan",,"ST. PATRICK",st_patrick_sullivan,111355653211712,English,,
"New Manual of Praise: for Sabbath and Social Worship","He is gone! we heard him say","He is gone! we heard him say",he_is_gone_a_cloud_of_light,NMPS1901,238,,,Stanley,Redhead,,REDHEAD,orientis_partibus_corbeil,123127155634553,English,,
"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.","He Is Gone","He is gone, a cloud of light",he_is_gone_a_cloud_of_light,SoC1892,132,"He Is Gone",,"A. P. Stanley","Sir A. Sullivan",,"[He is gone, a cloud of light]",st_patrick_sullivan,111355653211712,English,,
"Sursum Corda: a book of praise","He is gone, a cloud of light","He is gone, a cloud of light",he_is_gone_a_cloud_of_light,SCW1898,233a,,,"Arthur Penrhyn Stanley",,,,,,,,
"Sursum Corda: a book of praise","He is gone, a cloud of light","He is gone, a cloud of light",he_is_gone_a_cloud_of_light,SCW1898,233b,,,"Arthur Penrhyn Stanley",,,,,,,,
"The Advent Christian Hymnal","He is gone, a cloud of light","He is gone, a cloud of light",he_is_gone_a_cloud_of_light,ACH1894,d290,,,"Arthur Penrhyn Stanley",,,,,,,,
"The American Hymnal","He is gone, a cloud of light","He is gone, a cloud of light",he_is_gone_a_cloud_of_light,AH1919,d197,,,"Arthur Penrhyn Stanley",,,,,,English,,
"The Baptist Hymnal, for Use in the Church and Home","He is gone! a cloud of light","He is gone! a cloud of light",he_is_gone_a_cloud_of_light,BHUC1883,142,,,"A. P. Stanley",,,,,,,,
"The Baptist Hymnal. Shaped notes ed.","He is gone, a cloud of light","He is gone, a cloud of light",he_is_gone_a_cloud_of_light,BHS1905,d208,,,"Arthur Penrhyn Stanley",,,,,,,,
"The Baptist Hymnal: for use in the church and home","He is gone! a cloud of light","He is gone! a cloud of light",he_is_gone_a_cloud_of_light,BHUC2012,142,,,"A. P. Stanley",,,,,,,,
"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition","He is gone. A cloud of light","He is gone. A cloud of light",he_is_gone_a_cloud_of_light,BCPH1909,181,,,"Dean Stanley",,,,,,English,,
"The Canadian Baptist Hymnal for the use of Churches and Families","He is gone, a cloud of light","He is gone, a cloud of light",he_is_gone_a_cloud_of_light,CBHC1889,d229,,,"Arthur Penrhyn Stanley",,,,,,,,
"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year","He is gone—a cloud of light","He is gone—a cloud of light",he_is_gone_a_cloud_of_light,CHB1881,131,,,,"Rev. T. R. Matthews",,HONIDON,honidon_matthews,11112235554432111122,English,,
"The Church Hymnary","He is gone—beyond the skies","He is gone—beyond the skies",he_is_gone_a_cloud_of_light,CH1902a,84,,,,"A. S. Sullivan",,"ST. PATRICK",st_patrick_sullivan,111355653211712,English,,
"The Church Hymnary: a collection of hymns and tunes for public worship","He is gone, a cloud of light","He is gone, a cloud of light",he_is_gone_a_cloud_of_light,CHW1891,298,,,"Arthur Penrhyn Stanley",,,,,,,,
"The Church Praise Book: a selection of hymns and tunes for Christian worship","He is gone! and we remain","He is gone! and we remain",he_is_gone_a_cloud_of_light,CPB1881,681,,,"Arthur P. Stanley",,,,,,,,
"The Cyber Hymnal","He Is Gone, a Cloud of Light","He is gone--a cloud of light",he_is_gone_a_cloud_of_light,CYBER,2278,"He Is Gone, a Cloud of Light",,"Arthur P. Stanley","Joseph Barnby, 1838-1896","7.7.7.7 D",STANLEY,stanley_barnby,353212715176564,English,,
"The Evangelical Hymnal with Tunes","He is gone; a cloud of light","He is gone; a cloud of light",he_is_gone_a_cloud_of_light,EHT1880,258,,,"Arthur Penrhyn Stanley",,,,,,,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","He is gone: a cloud of light","He is gone: a cloud of light",he_is_gone_a_cloud_of_light,THEH,251,,,"Arthur P. Stanley","Arthur Sullivan","7.7.7.7 D","ST. PATRICK",st_patrick_sullivan,111355653211712,English,,
"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)","He is gone. A cloud of light","He is gone. A cloud of light",he_is_gone_a_cloud_of_light,HCBCP3,227,,,,,"7.7.7.7 D",,,,,,
"The Hymnal of Praise","He is gone, a cloud of light","He is gone, a cloud of light",he_is_gone_a_cloud_of_light,HoP1913,170,,,"Arthur P. Stanley","Arthur S. Sullivan",,"ST. PATRICK",st_patrick_sullivan,111355653211712,,,
"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America","He is gone, a cloud of light","He is gone, a cloud of light",he_is_gone_a_cloud_of_light,HP181912,251,,,"Rev. Arthur P. Stanley",,"7.7.7.7 D",,,,,,
"The Manual of Praise for Sabbath and Social Worship","He is gone, we heard him say","He is gone, we heard him say",he_is_gone_a_cloud_of_light,MPSS1881,194,,,"Arthur Penrhyn Stanley",,,,,,,,
"The Methodist Hymnal (Text only edition)","He is gone; a cloud of light","He is gone; a cloud of light",he_is_gone_a_cloud_of_light,MH1905,170,,,"Arthur P. Stanley",,,,,,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","He is gone; a cloud of light","He is gone; a cloud of light",he_is_gone_a_cloud_of_light,MHOH1905,170,,,"Arthur P. Stanley","Joseph Barnby",,STANLEY,stanley_barnby,353212715176564,English,,
"The New Hymnal of Praise","He is gone, a cloud of light","He is gone, a cloud of light",he_is_gone_a_cloud_of_light,NHoP1937,d126,,,"Arthur Penrhyn Stanley",,,,,,,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","He is gone, a cloud of light","He is gone, a cloud of light",he_is_gone_a_cloud_of_light,NLD1892,449,,,"A. P.Stanley","A. S. Sullivan",,"ST. PATRICK",st_patrick_sullivan,111355653211712,English,,
"The People's Praise Book or Carmina Sanctorum","He is gone, and we remain","He is gone, and we remain",he_is_gone_a_cloud_of_light,PPBC1889,d226,,,"Arthur Penrhyn Stanley",,,,,,,,
"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ","He is gone, a cloud of light","He is gone, a cloud of light",he_is_gone_a_cloud_of_light,SHOG1914,219,,,"Arthur P. Stanley","Arthur Sullivan, 1842-1900",,"ST. PATRICK",st_patrick_sullivan,111355653211712,,,
"The Student Hymnary","He is gone, a cloud of light","He is gone, a cloud of light",he_is_gone_a_cloud_of_light,SH1937,d127,,,"Arthur Penrhyn Stanley",,,,,,,,
"Unitarian Service Book, and Hymns for Church and Home. Abridged ed.","He is gone, a cloud of light","He is gone, a cloud of light",he_is_gone_a_cloud_of_light,USBH1904,d139,,,"Arthur Penrhyn Stanley",,,,,,,,
"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ","He is gone! and we remain","He is gone! and we remain",he_is_gone_a_cloud_of_light,WS1880,617,,,"A. P. Stanley",,,,,,,,
