displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Lord, Our God, Arise","O Lord, our God, arise",o_lord_our_god_arise,"Missionary Hymnal",MH1915,9,"O Lord, Our God, Arise",,"Ralph Wardlaw","R. Schumann (1810-1856)",,"[O Lord, our God, arise]",schumann_masonwebb,51567114321177156712,English,,
"O Lord our God, Arise","O Lord our God, arise",o_lord_our_god_arise,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,206a,"O Lord our God, Arise",,"Ralph Wardlaw, 1779-1853","Aaron Williams, 1731-1776",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"O Lord our God, Arise","O Lord our God, arise",o_lord_our_god_arise,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,206b,"O Lord our God, Arise",,"Ralph Wardlaw, 1779-1853","Mrs. H. K. Spaeth",6.6.8.6,EMMAUS,emmaus_krauth,32123456544332543344,English,,
"O Lord Our God, Arise","O Lord our God, arise",o_lord_our_god_arise,"The Hymnal and Order of Service",HOoS1937,374,"O Lord Our God, Arise",,"Ralph Wardlaw",,,,,,,,
"O Lord Our God, Arise","O Lord our God, arise",o_lord_our_god_arise,"The Hymnal and Order of Service",HOoS1926,374,"O Lord Our God, Arise",,"Ralph Wardlaw","George Frederick Handel",6.6.8.6,THATCHER,thatcher_handel,13215432512367115433,English,,
"O Lord Our God, Arise!","O Lord our God, arise",o_lord_our_god_arise,"The Cyber Hymnal",CYBER,5134,"O Lord Our God, Arise!",,"Ralph Wardlaw","Lowell Mason",6.6.8.6,LABAN,laban_mason,345551532176534,English,,
"O Lord our God, arise","O Lord our God, arise",o_lord_our_god_arise,"Common Service Book of the Lutheran Church",LHTC1918,225,,,,"Aaron Williams; Henry J. Gauntlett",6.6.8.6,DURHAM,dover_williams,53657117176534565432,English,"<i>Tabernacle Collection,</i> 1850. a",
"O Lord our God, arise","O Lord our God, arise",o_lord_our_god_arise,"Book of Worship with Hymns and Tunes ",BWHT1899,277a,,,Anon.,"Garrett C. Wellesley",,MORNINGTON,mornington_mornington,554321176565434,English,,
"O Lord our God, arise","O Lord our God, arise",o_lord_our_god_arise,"Book of Worship with Hymns and Tunes ",BWHT1899,277b,,,,"Henry W. Greatorex",,LEIGHTON,leighton_greatorex,33212355432155653217,English,,
"O Lord our God, arise!","O Lord our God, arise!",o_lord_our_god_arise,"Trinity Hymnal",TH1961,375,,,"Ralph Wardlaw","Lowell Mason",6.6.8.6,LABAN,laban_mason,345551532176534,English,,
"O Lord, our God, arise","O Lord, our God, arise",o_lord_our_god_arise,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,393,,,Anon.,,,,,,,"Wardlaw's Selection, 1803 (enlarged in)",
"O Lord our God, arise!","O Lord our God, arise!",o_lord_our_god_arise,"The New English Hymnal",NEH1985,497,,,"Ralph Wardlow, 1779-1853","Arthur Somervell, 1863-1937",6.6.8.6,WINDERMERE,windermere_somervell,5654565,English,,
"O Lord, our God, arise","O Lord, our God, arise",o_lord_our_god_arise,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a162,,,,,6.6.8.6,,,,English,,
"O Lord, Our God, Arise","O Lord, our God, arise",o_lord_our_god_arise,"Standard Songs: with Offices of Devotion",SS1905,41,"O Lord, Our God, Arise",,"Ralph Wardlaw","Daniel Read",,LISBON,lisbon_read,16512332143251112333,English,,
"O Lord, our God, arise","O Lord, our God, arise",o_lord_our_god_arise,"Evangelical Lutheran Hymnal",ELH1880,162,,,,,6.6.8.6,,,,English,,
"O Lord, our God, arise","O Lord, our God, arise",o_lord_our_god_arise,"Evangelical Lutheran hymnal: with music",ELHW1908,162,,,"Ralph Wardlaw","Daniel Read",,LISBON,lisbon_read,16512332143251112333,English,,
"O Lord our God! arise ","O Lord our God! arise ",o_lord_our_god_arise,"Book of Worship (Rev. ed.)",BW1870,218,,,,,6.6.8.6,,,,English,,
"O Lord, Our God","O Lord our God! arise",o_lord_our_god_arise,"Hymns of the Christian Life No. 2",HCL21897,313,"O Lord, Our God",,,,,"[O Lord our God! arise]",luther_hastings,55654321321432345431,English,,
"O Lord our God, arise!","O Lord, our God, arise!",o_lord_our_god_arise,"The Book of Praise",BoPR1972,380,"O Lord our God, arise!",,"Ralph Wardlaw, 1779-1853","Eric Thiman, b.1900",6.6.8.6,SHERE,shere_thiman,13512332517565124345,English,,
"O Lord, our God, arise, The cause of truth maintain","O Lord, our God, arise, The cause of truth maintain",o_lord_our_god_arise,"Our Service of Song",OSoS1875,d196,,,"Ralph Wardlaw",,,,,,,,
"O Lord our God, arise","O Lord our God, arise",o_lord_our_god_arise,"Hymns of the Faith with Psalms: for the use of congregations",HFWP1890,216,,,"Ralph Wardlaw","Lord Mornington",,MORNINGTON,mornington_mornington,554321176565434,English,,
"O Lord, our God, arise, The cause of truth maintain","O Lord, our God, arise, The cause of truth maintain",o_lord_our_god_arise,"The Church Hymn Book",CHB1859,d708,,,"Ralph Wardlaw",,,,,,,,
"O Lord, our God, arise, The cause of truth maintain","O Lord, our God, arise, The cause of truth maintain",o_lord_our_god_arise,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H354,,,"Ralph Wardlaw",,,,,,,,
"O Lord, our God, arise","O Lord, our God, arise",o_lord_our_god_arise,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H500,,,,,,,,,English,,
"O Lord, our God, arise, The cause of truth maintain","O Lord, our God, arise, The cause of truth maintain",o_lord_our_god_arise,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H578,,,"Ralph Wardlaw",,,,,,,,
"O Lord, our God, arise, The cause of truth maintain","O Lord, our God, arise, The cause of truth maintain",o_lord_our_god_arise,"School-room Songs",SS1878,d31,,,"Ralph Wardlaw",,,,,,,,
"O Lord, our God, arise","O Lord, our God, arise",o_lord_our_god_arise,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,51b,,,,,,,,,,,
"O Lord, our God, arise, The cause of truth maintain","O Lord, our God, arise, The cause of truth maintain",o_lord_our_god_arise,"Selections from the Book of Worship with Tunes",SBWT1888,d71,,,"Ralph Wardlaw",,,,,,,,
"O Lord, our God! arise","O Lord, our God! arise",o_lord_our_god_arise,"Missionary Services and Hymnal: a manual for the use of the Woman's and Young People's Missionary Societies (5th ed.)",MSHW1895,71,,,,,,,,,English,,
"O Lord, our God, arise, The cause of truth maintain","O Lord, our God, arise, The cause of truth maintain",o_lord_our_god_arise,"Missionary Hymns",MH1874,76,,,"Ralph Wardlaw",,,,,,English,,
"O Lord, our God, arise, The cause of truth maintain","O Lord, our God, arise, The cause of truth maintain",o_lord_our_god_arise,"Crown of Glory",CoG1876,d79,,,"Ralph Wardlaw",,,,,,English,,
"O Lord, our God, arise","O Lord, our God, arise",o_lord_our_god_arise,"Missionary Hymnal: for the use of junior and juvenile missionary socieites",MHJJ1888,82,,,"R. Wardlaw","Geo. Frederick Handel",,THATCHER,thatcher_handel,13215432512367115433,English,,
"O Lord, our God, arise, The cause of truth maintain","O Lord, our God, arise, The cause of truth maintain",o_lord_our_god_arise,"The Olive Branch",OB1860,d98,,,"Ralph Wardlaw",,,,,,,,
"O Lord, our God, arise, The cause of truth maintain","O Lord, our God, arise, The cause of truth maintain",o_lord_our_god_arise,"Standard Songs. Special ed.",SSS1900a,d103,,,"Ralph Wardlaw",,,,,,,,
"O Lord, our God, arise, The cause of truth maintain","O Lord, our God, arise, The cause of truth maintain",o_lord_our_god_arise,"Church Music, a Collection of Hymn Tunes.",CMCH1855,d120,,,"Ralph Wardlaw",,,,,,English,,
"O Lord, our God, arise, The cause of truth maintain","O Lord, our God, arise, The cause of truth maintain",o_lord_our_god_arise,"Jubilant Voices",JV1870,d123,,,"Ralph Wardlaw",,,,,,English,,
"O Lord, our God, arise","O Lord, our God, arise",o_lord_our_god_arise,"The Students' Hymnal: hymns of praise, with selections from Scripture for reading and chanting",SHHP1897,123,,,"Ralph Wardlaw","Aaron Williams",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"O Lord, our God, arise","O Lord, our God, arise",o_lord_our_god_arise,"The Students' Hymnal: hymns of praise, with selections from scripture for reading and chanting",SH1889a,123,,,"Ralph Wardlaw","Aaron Williams",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"O Lord, our God, arise!","O Lord, our God, arise!",o_lord_our_god_arise,"Vestry Harmonies: a collection of hymns and tunes for all occasions of social worship",VH1868,127a,,,,,,,,,,,
"O Lord, our God, arise, The cause of truth maintain","O Lord, our God, arise, The cause of truth maintain",o_lord_our_god_arise,"The Vestry Harp",VH1858,d139,,,"Ralph Wardlaw",,,,,,,,
"O Lord our God, arise","O Lord our God, arise",o_lord_our_god_arise,"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors",SHSS1839,140,,,,,,,,,,,
"O Lord, our God, arise, The cause of truth maintain","O Lord, our God, arise, The cause of truth maintain",o_lord_our_god_arise,"Vestry Songs",VS1854,d148,,,"Ralph Wardlaw",,,,,,,,
"O Lord, our God, arise, The cause of truth maintain","O Lord, our God, arise, The cause of truth maintain",o_lord_our_god_arise,"The Palm: a collection of sacred music, for choirs, singing schools and conventions",P1898,149b,,,"Ralph Wardlaw",,,,,,,,
"O Lord our God, arise","O Lord our God, arise",o_lord_our_god_arise,"Hymns for the Worship of God: selected and arranged for the congregations connected with the Church of Scotland",HWGS1863,154,,,,,,,,,English,,
"O Lord, our God, arise,","O Lord, our God, arise,",o_lord_our_god_arise,"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family",CM1851,154,,,,,,,,,English,,
"O Lord, our God, arise,","O Lord, our God, arise,",o_lord_our_god_arise,"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family (2nd ed.)",CM1854,154,,,,,,,,,English,,
"O Lord, our God, arise, The cause of truth maintain","O Lord, our God, arise, The cause of truth maintain",o_lord_our_god_arise,"Hymns and Tunes for Home Worship",HTHW1871,d163,,,"Ralph Wardlaw",,,,,,English,,
"O Lord our God, arise","O Lord our God, arise",o_lord_our_god_arise,"Hymns and Songs for the Sunday School",HSSS1914,175,,,Anon.,"Garret C. Wellesley, d. 1781",,MORNINGTON,mornington_mornington,554321176565434,English,,
"O Lord, our God, arise, The cause of truth maintain","O Lord, our God, arise, The cause of truth maintain",o_lord_our_god_arise,"The Sanctus",S1857,d179,,,"Ralph Wardlaw",,,,,,,,
"O Lord, our God, arise, The cause of truth maintain","O Lord, our God, arise, The cause of truth maintain",o_lord_our_god_arise,"Sacred Songs for Social Worship",SSSW1875,180,,,"Ralph Wardlaw",,,,,,,,
