hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Das kleine Davidische Psalterspiel der Kinder Zions","Auf diesen Tag bedenken wir","Auf diesen Tag bedenken wir",auf_diesen_tag_bedenken_wir,DDPK1764,a41,,,"Johann Zwick",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions","Auf diesen Tag bedenken wir","Auf diesen Tag bedenken wir",auf_diesen_tag_bedenken_wir,DDPK1777,a41,,,"Johann Zwick",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions","Auf diesen Tag bedenken wir","Auf diesen Tag bedenken wir",auf_diesen_tag_bedenken_wir,DDPK1781,aa41,,,"Johann Zwick",,,,,,German,,
"Das Kleine Davidische Psalterspiel der Kinder Zions von alten und neuen auserlesenen Geistes-Gesängen allen wahren heyls-begierigen Säuglingen der Weisheit, insonderheit aber denen Gemeinden des Herrn","Auf diesen Tag bedenken wir","Auf diesen Tag bedenken wir",auf_diesen_tag_bedenken_wir,DDPK1744,41,,,,,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions. 2. verb. aufl.","Auf diesen Tag bedenken wir","Auf diesen Tag bedenken wir",auf_diesen_tag_bedenken_wir,DDP1797,aa41,,,"Johann Zwick",,,,,,German,,
"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heils-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...","Auf diesen Tag bedenken wir","Auf diesen Tag bedenken wir",auf_diesen_tag_bedenken_wir,DDPK1797,41,,,"Johann Zwick",,,,,,German,,
"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heuls-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...","Auf diesen Tag bedenken wir","Auf diesen Tag bedenken wir",auf_diesen_tag_bedenken_wir,DDPK1760,41,,,"Johann Zwick",,,,,,German,,
"Davidisches Psalter-Spiel der Kinder Zions","Auf diesen Tag bedenken wir","Auf diesen Tag bedenken wir",auf_diesen_tag_bedenken_wir,DPSK1854,d70,,,"Johann Zwick",,,,,,German,,
"Deutsches Gesang- und Choralbuch: eine Auswahl geistlicher Lieder ... Neue, verbesserte und verhmehrte Aufl.","Auf diesen Tag bedenken wir","Auf diesen Tag bedenken wir",auf_diesen_tag_bedenken_wir,DGCA1874,d1,,,"Johann Zwick",,,,,,German,,
"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)","Auf diesen Tag bedenken wir","Auf diesen Tag bedenken wir",auf_diesen_tag_bedenken_wir,DGEA1893,518,,,"Johannes Zwick",,,,,,German,,
"Ein Neues, Unpartheyisches Gesangbuch zum Allgemeinen Gebrauch des Wahren Gottesdienstes ... 1. Ausg.","Auf diesen Tag bedenken wir","Auf diesen Tag bedenken wir",auf_diesen_tag_bedenken_wir,ENUG1804,d37,,,"Johann Zwick",,,,,,German,,
"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...","Auf diesen Tag bedenken wir","Auf diesen Tag bedenken wir",auf_diesen_tag_bedenken_wir,EUGB1804,51,,,"Johann Zwick",,,,,,German,,
"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...(2nd verb. aufl.)","Auf diesen Tag bedenken wir","Auf diesen Tag bedenken wir",auf_diesen_tag_bedenken_wir,UGB1808,51,,,"Johann Zwick",,,,,,German,,
"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats","Auf diesen Tag bedenken wir","Auf diesen Tag bedenken wir",auf_diesen_tag_bedenken_wir,EG1911,170,,,"Joh. Zwick",,,,,,German,,
"Gesangbuch der evangelisch-Lutherischen St. Markus Kirche","Auf diesen Tag bedenken wir","Auf diesen Tag bedenken wir",auf_diesen_tag_bedenken_wir,GLSM1903,d20,,,"Johann Zwick",,,,,,German,,
"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses ","Auf diesen Tag bedenken wir","Auf diesen Tag bedenken wir",auf_diesen_tag_bedenken_wir,GGEL1870,107,,,"Johann Zwick",,,,,,German,,
"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses (14th ed.)","Auf diesen Tag bedenken wir","Auf diesen Tag bedenken wir",auf_diesen_tag_bedenken_wir,GGEL1886,107,,,"Joh. Zwick",,,,,,German,,
"Kirchen-Gesangbuch für Evang.-Lutherische Gemeinden: ungeänderter Augsburgischer Confession, darin des seligen Dr. Martin Luthers und anderer geistreichen Lehrer gebräuchlichste Kirchen-Lieder...","Auf diesen Tag bedenken wir","Auf diesen Tag bedenken wir",auf_diesen_tag_bedenken_wir,KGBE1847,118,,,"Dr. Johann Zwick",,,,,,German,,
"Kirchen-Gesangbuch für Evangelisch-Lutherische Gemeinden: ungeänderter Augsburgischer Confession darin des sel. Dr. Martin Luthers und anderer geistreichen Lehrer gebräuchlichste ... (55. ed.)","Auf diesen Tag bedenken wir","Auf diesen Tag bedenken wir",auf_diesen_tag_bedenken_wir,KGBE1888,118,,,"Dr. Johann Zwick",,,,,,German,,
"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden","Auf diesen tag bedenken wir","Auf diesen tag bedenken wir",auf_diesen_tag_bedenken_wir,KGEL1862,118,,,"Dr. Joh. Zwick",,,,,,German,,
"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden ungeänderter Aubsburgischer Confession","Auf diesen Tag bedenken wir","Auf diesen Tag bedenken wir",auf_diesen_tag_bedenken_wir,KELG1905,118,,,"Dr. Johann Zwick",,,,,,German,,
"Kirchenbuch der Ev.- Luth.-Christus Gemeinde, in New York","Auf diesen Tag bedenken wir","Auf diesen Tag bedenken wir",auf_diesen_tag_bedenken_wir,KELC1884,d59,,,"Johann Zwick",,,,,,German,,
"Kirchenbuch für Evangelisch-Lutherische Gemeinden","Auf diesen Tag bedenken wir","Auf diesen Tag bedenken wir",auf_diesen_tag_bedenken_wir,KELG1900,d39,,,"Johann Zwick",,,,,,German,,
"Kirchenbuch für Evangelisch-Lutherische Gemeinden","Auf diesen Tag bedenken wir","Auf diesen Tag bedenken wir",auf_diesen_tag_bedenken_wir,KELG1877,123,,,"Johann Zwick",,,,,,German,,
"Kirchenbuch für Evangelisch-Lutherische Gemeinden","Auf diesen Tag bedenken wir","Auf diesen Tag bedenken wir",auf_diesen_tag_bedenken_wir,KFEL1905,123,,,"Johann Zwick",,,,,,German,,
"Kirchenbuch für Evangelisch-Lutherische Gemeinden: Herausgegeben von der Allgemeinen Versammlung der Evangelisch-Lutherischen Kirche in Nord Amerika (Neue und Verb. Aus.)","Auf diesen Tag bedenken wir","Auf diesen Tag bedenken wir",auf_diesen_tag_bedenken_wir,KFEL1906,123,,,"Johann Zwick",,,,,,German,,
"Kirchengesangbuch fuer Evangelisch-Lutherische Gemeinden ungeaenderter Augsburgischer Konfession","Auf diesen Tag bedenken wir","Auf diesen Tag bedenken wir",auf_diesen_tag_bedenken_wir,KELG1862,d31,,,"Johann Zwick",,,,,,German,,
"Kirchengesangbuch fuer Evangelisch-Lutherische Gemeinden ungeanderter Augsburgischer Konfession","Auf diesen Tag bedenken wir","Auf diesen Tag bedenken wir",auf_diesen_tag_bedenken_wir,KELG1917,ad31,,,"Johann Zwick",,,,,,"French; German",,
"Neu-Eingerichtetes Gesang-Buch in Sich Haltend eine Sammlung (mehrentheils alter) Schöner lehr-reicher underbailicher Lieder...","Auf diesen tag bedenken wir","Auf diesen tag bedenken wir",auf_diesen_tag_bedenken_wir,NEGB1762,229,,,,,,,,,German,,
"Neu-vermehrtes und vollstaendiges Evangelisch-Reformirtes Gesang-Buch ... Gebrauch derer deutschen Gemeinden ... mit einem Anhang","Auf diesen Tag bedenken wir","Auf diesen Tag bedenken wir",auf_diesen_tag_bedenken_wir,NERG1801,d57,,,"Johann Zwick",,,,,,German,,
"Neueingerichtetes Gesang-Buch, enthaltend eine Sammlung (mehrentheils alter) erbaulicher Lieder,  nach den Hauptstücken der christlichen Lehre und Glaubens eingetheilet","Auf diesen tag bedenken wir","Auf diesen tag bedenken wir",auf_diesen_tag_bedenken_wir,NGBS1813,164,,,,,,,,,German,,
"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (3rd aufl.)","Auf diesen Tag bedenken wir","Auf diesen Tag bedenken wir",auf_diesen_tag_bedenken_wir,UGB1820,51,,,"Johann Zwick",,,,,,,,
"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (4th verb. Aufl., mit einem Anhang)","Auf diesen Tag bedenken wir","Auf diesen Tag bedenken wir",auf_diesen_tag_bedenken_wir,UGB1829,51,,,"Johann Zwick",,,,,,,,
"Vollständiges Marburger Gesang-Buch, zur Uebung der Gottseligkeit ...","Auf diesen Tag bedenken wir","Auf diesen Tag bedenken wir",auf_diesen_tag_bedenken_wir,VMGB1759,d63,,,"Johann Zwick",,,,,,German,,
"Vollständiges Marburger Gesang-Buch: zur Uebung der Gottseligkeit, in 615 christlichen und trostreichen Psalmen und Gesängen...Martin Luther's (Neue und von Druckfehlern sorgfältig gereinigte Ausg.)","Auf diesen Tag bedenken wir","Auf diesen Tag bedenken wir",auf_diesen_tag_bedenken_wir,VMGU1777,75,,,"Johann Zwick",,,,,,,,
"Wolga Gesangbuch . . . der deutschen evangelischen Kolonien an den Wolga ...","Auf diesen Tag bedenken wir","Auf diesen Tag bedenken wir",auf_diesen_tag_bedenken_wir,WGKW1916,d51,,,"Johann Zwick",,,,,,German,,
