hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ","O Lord, thou art my Lord","O Lord, thou art my Lord",o_lord_thou_art_my_lord_my_portion_and_d,BCTH1860,264,,,,,,,,,English,,
"Devotional hymns: selected for public and social worship","O Lord, thou art my Lord","O Lord, thou art my Lord",o_lord_thou_art_my_lord_my_portion_and_d,DHSP1850,246,,,"Benjamin Beddome",,,,,,English,,
"Evangelical Hymnal","O Lord, Thou art my Lord","O Lord, Thou art my Lord",o_lord_thou_art_my_lord_my_portion_and_d,EH1897,250,,,"Rev. Benjamin Beddome","Otis L. Jacobs",,GILEAD,gilead_11115,11115612335321111561,English,,
"Hymn Book of the United Evangelical Church","There's balm in Gilead","O Lord, Thou art my Lord",o_lord_thou_art_my_lord_my_portion_and_d,HBUE1897,250,,"There's balm in Gilead","Rev. Benjamin Beddome",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","O Lord, Thou art my Lord","O Lord, Thou art my Lord",o_lord_thou_art_my_lord_my_portion_and_d,HSPP1874,508,,,"Rev. Benjamin Beddome, 1717-1795",,,,,,English,,
"The Baptist Hymn and Tune Book for Public Worship","O Lord, thou art my Lord","O Lord, thou art my Lord",o_lord_thou_art_my_lord_my_portion_and_d,BHTB1873,557,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","O Lord, thou art my Lord","O Lord, thou art my Lord",o_lord_thou_art_my_lord_my_portion_and_d,BHTB1871,151.557,,,,,,,,,,,
"The Baptist Hymn Book","Entire surrender","O Lord, thou art my Lord, My portion and delight",o_lord_thou_art_my_lord_my_portion_and_d,BHB1871,557,"Entire surrender",,"Benjamin Beddome",,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","O Lord, thou art my Lord My portion and delight","O Lord, thou art my Lord My portion and delight",o_lord_thou_art_my_lord_my_portion_and_d,BP1850,518,,,"Benjamin Beddome",,,,,,,,
"The Canadian Baptist Hymn Book","O Lord, thou art my Lord","O Lord, thou art my Lord",o_lord_thou_art_my_lord_my_portion_and_d,CBHB1873,384,,," Beddome",,,,,,,,
"The Canadian Baptist Hymnal for the use of Churches and Families","O Lord, thou art my Lord, My portion and delight","O Lord, thou art my Lord, My portion and delight",o_lord_thou_art_my_lord_my_portion_and_d,CBHC1889,d457,,,"Benjamin Beddome",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","O Lord, Thou art my Lord","O Lord, Thou art my Lord",o_lord_thou_art_my_lord_my_portion_and_d,CCCP1881,270,,,"Rev. Benjamin Beddome, 1717-1795",,,,,,,,
"The Harp","O Lord, thou art my Lord","O Lord, thou art my Lord",o_lord_thou_art_my_lord_my_portion_and_d,H11856,556,,,,,,,,,,,
"The Harp. 2nd ed.","O Lord, thou art my Lord","O Lord, thou art my Lord",o_lord_thou_art_my_lord_my_portion_and_d,H21860,a556,,,,,,,,,,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","Entire Surrender","O Lord, thou art my Lord",o_lord_thou_art_my_lord_my_portion_and_d,HBAM1877,570,"Entire Surrender",,Beddome,,6.6.8.6,,,,English,,
"The National Baptist Hymn Book","O Lord, thou art my Lord, My portion and delight","O Lord, thou art my Lord, My portion and delight",o_lord_thou_art_my_lord_my_portion_and_d,NBHB1906,d404,,,"Benjamin Beddome",,,,,,,,
"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)","O Lord, thou art my Lord, My portion and delight","O Lord, thou art my Lord, My portion and delight",o_lord_thou_art_my_lord_my_portion_and_d,NBHB06WE,ad404,,,"Benjamin Beddome",,,,,,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","O Lord, thou art my Lord, My portion and delight","O Lord, thou art my Lord, My portion and delight",o_lord_thou_art_my_lord_my_portion_and_d,NBH1903,430,,,"Benjamin Beddome","Dr. L. Mason",,BOYLSTON,boylston_mason,534565U11D7665,,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","O Lord, thou art my Lord","O Lord, thou art my Lord",o_lord_thou_art_my_lord_my_portion_and_d,PSRF1847,537,,,Beddome,,,,,,,,
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","O Lord, thou art my Lord","O Lord, thou art my Lord",o_lord_thou_art_my_lord_my_portion_and_d,PNCH1843,537,,,Beddome,,,,,,,,
