hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"American Catholic Hymnal: an extensive collection of hymns, Latin chants, and sacred songs for church, school, and home, including Gregorian masses, vesper psalms, litanies...","Yes, yes till life is over","To Thee, O Heart of Jesus",to_thee_o_heart_of_jesus,ACH1913,108,,"Yes, yes till life is over","Rev. M. Russell, S.J.",,,,,,,,
"Diocesan Hymnal: Hymns for Monthly Devotions Part 2","Yes, yes till life is over","To thee, O heart of Jesus",to_thee_o_heart_of_jesus,DHHM1928,d144,,"Yes, yes till life is over","Matthew Russell",,,,,,English,,
"Hymns used by the Pupils of the Sisters of Notre Dame","O sacred heart of Jesus, To thee our hearts we","O sacred heart of Jesus, To thee our hearts we",o_sacred_heart_of_jesus_to_thee_our_hear,HPSN1955,d168,,,,,,,,,English,,
"Laudate Hymnal and Choir Book","Yes, yes till life is o'er","To thee, O heart of Jesus",to_thee_o_heart_of_jesus,LHCB1957,d109,,"Yes, yes till life is o'er","Matthew Russell",,,,,,English,,
"Manual of Hymns for Congregational Singing, Prayers and Pious Practices","Yes, yes till life is o'er","To thee, O heart of Jesus",to_thee_o_heart_of_jesus,MHCS1903,d92,,"Yes, yes till life is o'er","Matthew Russell",,,,,,English,,
"Manual of Select Catholic Hymns and Devotions for the Use of Schools, Colleges, Academies and Congregations. Rev.","Yes, yes till life is o'er","To thee, O heart of Jesus",to_thee_o_heart_of_jesus,MSCH1925,d119,,"Yes, yes till life is o'er","Matthew Russell",,,,,,English,,
"The Ave Maria Hymnal. 2nd rev. ed.","Yes, yes till life is o'er","To thee, O heart of Jesus",to_thee_o_heart_of_jesus,AMH21941,d170,,"Yes, yes till life is o'er","Matthew Russell",,,,,,,,
"The Ordinary of the Mass and a Complete Manual of Hymns for Parochial Schools","Yes, yes till life is over","To thee, O heart of Jesus",to_thee_o_heart_of_jesus,OMCM1935,d428,,"Yes, yes till life is over","Matthew Russell",,,,,,,,
