displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Instruct Me In Thy Statutes, Lord","Instruct me in Thy statutes, Lord",instruct_me_in_thy_statutes_lord,"The Cyber Hymnal",CYBER,9375,"Instruct Me In Thy Statutes, Lord",,"Nahum Tate; Nicholas Brady","William Horsley, 1774-1858",8.6.8.6,ASYLUM,asylum_horsley,13216712344,English,,
"Instruct me in thy statutes, Lord","Instruct me in thy statutes, Lord",instruct_me_in_thy_statutes_lord,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.CXIX.He,,,,,,,,,English,,
"Instruct me in Thy statutes, Lord","Instruct me in Thy statutes, Lord",instruct_me_in_thy_statutes_lord,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,368,,,,,8.6.8.6,,,,English,,
"Instruct me in thy statutes, Lord","Instruct me in thy statutes, Lord",instruct_me_in_thy_statutes_lord,"A Selection of Psalms and Hymns: for every Sunday and principle festival throughout the year for the use of congregations in the Diocess of Quebec",SPHE1835,68b,,,,,,,,,English,,
"Instruct me in thy statutes, Lord","Instruct me in thy statutes, Lord",instruct_me_in_thy_statutes_lord,"A Selection of Psalms, Hymns and Anthems, for every Sunday and principal festival throughout the year. for the use of congregations in the dioceses Quebec and Toronto.",SPHA1842,P119c,,,,,,,,,English,,
"Instruct me in thy statutes, Lord","Instruct me in thy statutes, Lord",instruct_me_in_thy_statutes_lord,"A Selection of Psalms and Hymns, for the use of Sunday Schools",SPHS1850,S30,,,,,,,,,English,,
"Instruct me in thy statutes, Lord","Instruct me in thy statutes, Lord",instruct_me_in_thy_statutes_lord,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,S97.V,,,,,,,,,,,
"Instruct me in thy statutes, LORD","Instruct me in thy statutes, LORD",instruct_me_in_thy_statutes_lord,"A Collection of Psalms and Hymns for Publick Worship",CPHP1799,P.CXIXc,,,,,,,,,English,,
"Instruct me in thy statutes, LORD","Instruct me in thy statutes, LORD",instruct_me_in_thy_statutes_lord,"A Collection of Psalms and Hymns for Publick Worship (2nd ed.)",CPHP1813,P.CXIXc,,,,,,,,,English,,
"Instruct me in thy statutes, Lord","Instruct me in thy statutes, Lord",instruct_me_in_thy_statutes_lord,"The Whole Book of Psalms: in metre; with hymns suited to the feasts and fasts of the church, and other occasions of public worship",WBPM1793,CXIX.he,,,,,,,,,,,
"Instruct me in thy statutes, Lord","Instruct me in thy statutes, Lord",instruct_me_in_thy_statutes_lord,"A Selection of Psalms and Hymns for Every Sunday ... Diocese of Quebec",SPHE1834,d61,,,,,,,,,English,,
"Instruct me in thy statutes, Lord","Instruct me in thy statutes, Lord",instruct_me_in_thy_statutes_lord,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,75,,,,,,,,,English,,
"Instruct me in thy statutes, Lord","Instruct me in thy statutes, Lord",instruct_me_in_thy_statutes_lord,"Church Poetry: being Portions of the Psalms in Verse and Hymns suited  to  the Festivals and Fasts, and Various Occasions of the Church",CPPP1823,83b,,,,,,,,,English,,
"Instruct me in thy statutes, Lord","Instruct me in thy statutes, Lord",instruct_me_in_thy_statutes_lord,"A Selection of Psalms and Hymns for the Use of the Diocese of Nova Scotia. 3rd ed.",SPHU1859,d158,,,,,,,,,English,,
"Instruct me in thy statutes, Lord!","Instruct me in thy statutes, Lord!",instruct_me_in_thy_statutes_lord,"A Collection of Psalms and Hymns for Christian Worship",CPHC1830,191,,,,,,,,,English,"Tate & Brady",
"Instruct me in thy statutes, Lord","Instruct me in thy statutes, Lord",instruct_me_in_thy_statutes_lord,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,191,,,,,,,,,English,,
"Instruct me in thy statutes, Lord!","Instruct me in thy statutes, Lord!",instruct_me_in_thy_statutes_lord,"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)",CPHC1831,191,,,,,,,,,English,"Tate & Brady",
"Instruct me in thy statutes, Lord!","Instruct me in thy statutes, Lord!",instruct_me_in_thy_statutes_lord,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,191,,,,,8.6.8.6,,,,English,"Tate & Brady",
"Instruct me in thy statutes, Lord","Instruct me in thy statutes, Lord",instruct_me_in_thy_statutes_lord,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,191,,,,,8.6.8.6,,,,English,"Tate & Brady",
"Instruct me in thy statutes, Lord","Instruct me in thy statutes, Lord",instruct_me_in_thy_statutes_lord,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,191,,,,,8.6.8.6,,,,English,"Tate & Brady",
"Instruct me in thy statutes, Lord","Instruct me in thy statutes, Lord",instruct_me_in_thy_statutes_lord,"Church Hymn Book . 3rd ed.",CHB31850,d243,,,,,,,,,English,,
"Instruct me in thy statutes, Lord","Instruct me in thy statutes, Lord",instruct_me_in_thy_statutes_lord,"The Church Hymnal with Canticles",CHC1890,368,,,,,,,,,,,
"Instruct me in thy statutes, Lord","Instruct me in thy statutes, Lord",instruct_me_in_thy_statutes_lord,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,368,,,,,8.6.8.6,ASYLUM,asylum_horsley,13216712344,English,,
"Instruct me in thy statutes, Lord","Instruct me in thy statutes, Lord",instruct_me_in_thy_statutes_lord,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,368,,,,"William Horsley",8.6.8.6,,,,English,,
"Instruct me in Thy statutes Lord","Instruct me in Thy statutes Lord",instruct_me_in_thy_statutes_lord,"The Hymnal: with tunes old and new",HWTO1872,368,,,,,,,,,,,
