displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ein lieblich Los ist uns gefallen","Ein lieblich Los ist uns gefallen",ein_lieblich_los_ist_uns_gefallen,"Neue Zionsharfe: Eine Sammlung von Liedern und Gesängen für die Gemeinde der Glaubenden in Christo (7th ed.)",NZH1903,145,,,,,,"[Ein lieblich Los ist uns gefallen]",ein_lieblich_lost_ist_uns_gefallen_51566,5156654321354325665,German,,
"Ein lieblich Los ist uns gefallen","Ein lieblich Los ist uns gefallen",ein_lieblich_los_ist_uns_gefallen,Glaubenslieder,GL2001,241,,,"Philipp Spitta, 1801-1859","P. Kurzenwort",,"[Ein lieblich Los ist uns gefallen]",o_jesus_name_ohnegleichen_kurzenwort,"512316217 56714321",German,,
"Ein lieblich Los ist uns gefallen","Ein lieblich Los ist uns gefallen",ein_lieblich_los_ist_uns_gefallen,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,404,,,Spitta,"Heinr. Knecht",,"[Ein lieblich Los ist uns gefallen]",aus_gnaden_soll_ich_knecht,5172142711762,German,,
"Ein lieblich Los ist uns gefallen","Ein lieblich Los ist uns gefallen",ein_lieblich_los_ist_uns_gefallen,"Glaubens-Lieder: eine Sammlung geistreicher Lieder zur oeffentlichen und haeuslichen Erbauung und zum Lobe Gottes",GLSL1890,d107,,,"Carl Johann Philipp Spitta",,,,,,German,,
"Ein lieblich Los ist uns gefallen","Ein lieblich Los ist uns gefallen",ein_lieblich_los_ist_uns_gefallen,"Evangelischer Liederschatz: eine Auswahl der bekanntesten Kernlieder für Sonntags-Schule, Vereine und Gottesdienste (2. Auflage)",ELBK1897,245,,,"C. J. Phil. Spitta",,,,,,German,,
"Ein lieblich Los ist uns gefallen","Ein lieblich Los ist uns gefallen",ein_lieblich_los_ist_uns_gefallen,"Evangelisches Gesangbuch: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika (Revidierte Ausgabe)",EGDE1894,298,,,"C. J. Ph. Spitta",,,,,,German,,
"Ein lieblich Loos ist uns gefallen","Ein lieblich Loos ist uns gefallen",ein_lieblich_los_ist_uns_gefallen,"Gesangbuch für deutsche Gemeinden: enthaltend Psalmen und geistliche Lieder für öffentlichen und häuslichen Gottesdienst",GDG1901,88,,,Spitta,,,,,,German,,
"Ein lieblich Loos ist uns gefallen","Ein lieblich Loos ist uns gefallen",ein_lieblich_los_ist_uns_gefallen,"Der Neue Kleine Psalter: Zionslieder für den Gebrauch in Erbauungsstunden und Lagerversammlungen",NKP1888,218,,,"C. J. P. Spitta",,,,,,German,,
"Ein lieblich Loos ist uns gefallen","Ein lieblich Loos ist uns gefallen",ein_lieblich_los_ist_uns_gefallen,"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)",DGHM1886,368,,,"C. J. P. Spitta",,,,,,German,,
"Ein lieblich Loos ist uns gefallen","Ein lieblich Loos ist uns gefallen",ein_lieblich_los_ist_uns_gefallen,"Die Glaubensharfe: Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America",DGH1886,368,,,"C. J. P. Spitta",,,,,,German,,
"Das liebliche Los","Ein lieblich Los ist uns gefallen",ein_lieblich_los_ist_uns_gefallen,"Psalter und Harfe: von Karl Johann Philipp Spitta",PHKS1887,31,"Das liebliche Los",,,,,,,,German,,
"Ein lieblich Loos ist mir gefallen","Ein lieblich Loos ist mir gefallen",ein_lieblich_los_ist_uns_gefallen,"Der Sänger am Grabe: Eine Auswahl Lieder zum Gebrauch bei Leichen-Begängnissen, wie auch Trost-Lieder für Solche, die um geliebte Todte trauern",DSG1851,89,,,,,,,,,German,,
"Ein lieblichs Loos ist uns gefallen","Ein lieblichs Loos ist uns gefallen",ein_lieblich_los_ist_uns_gefallen,"Deutsches Gesang- und Choralbuch: eine Auswahl geistlicher Lieder ... Neue, verbesserte und verhmehrte Aufl.",DGCA1874,a309,,,"C. J. Ph. Spitta",,,,,,German,,
"Ein lieblichs Loos ist uns gefallen","Ein lieblichs Loos ist uns gefallen",ein_lieblich_los_ist_uns_gefallen,"Gesang und Melodienbuch: der Bischoeflichen Methodisten-kirche",GMBM1888,d110,,,"Carl Johann Philipp Spitta",,,,,,German,,
"Ein lieblichs Loos ist uns gefallen","Ein lieblichs Loos ist uns gefallen",ein_lieblich_los_ist_uns_gefallen,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,137[434],,,Spitta,,,,,,German,,
"Ein lieblichs Loos ist uns gefallen","Ein lieblichs Loos ist uns gefallen",ein_lieblich_los_ist_uns_gefallen,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d146,,,"Carl Johann Philipp Spitta",,,,,,German,,
"Ein lieblichs Loos ist uns gefallen","Ein lieblichs Loos ist uns gefallen",ein_lieblich_los_ist_uns_gefallen,"Die Pilgerharfe: eine sammlung evangelischer lieder, für den Gebrauch gläubig getauster Christen und der Gemeinden des Herrn in Nordamerika",P1854,167,,,"Carl Johann Philipp Spitta",,,,,,German,,
"Ein lieblichs Loos ist uns gefallen","Ein lieblichs Loos ist uns gefallen",ein_lieblich_los_ist_uns_gefallen,"Die Gemeinschaftliche Liedersammlung: zum allgemeinen Gebrauch des wahren Gotrtesdienstes; mit einem inhalt sammt zweisachem Register versehen (4th Aufl)",DGLG1841,214,,,,,,,,,German,,
"Ein lieblichs Loos ist uns gefallen","Ein lieblichs Loos ist uns gefallen",ein_lieblich_los_ist_uns_gefallen,"Evangelisches Gesangbuch: herausgegeben von dem Evangelischen Kirchenvereindes Westens",EGEK1862,298,,,"Carl Johann Philipp Spitta",,,,,,German,,
"Ein lieblichs Loos ist uns gefallen","Ein lieblichs Loos ist uns gefallen",ein_lieblich_los_ist_uns_gefallen,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche",DGLZ1859,309,,,"C. J. Ph. Spitta",,,,,,German,,
"Ein lieblichs Loos ist uns gefallen","Ein lieblichs Loos ist uns gefallen",ein_lieblich_los_ist_uns_gefallen,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,309,,,"C. J. Ph. Spitta",,,,,,German,,
"Ein lieblichs Loos ist uns gefallen","Ein lieblichs Loos ist uns gefallen",ein_lieblich_los_ist_uns_gefallen,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,360,,,"C. J. Ph. Spitta, 1801-1859",,,,,,German,,
"Ein lieblichs Loos ist mir gefallen","Ein lieblichs Loos ist mir gefallen",ein_lieblich_los_ist_uns_gefallen,"Das Christliche Gesang-Buch",DCGB1879,d57,,,"Carl Johann Philipp Spitta",,,,,,German,,
