displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bleibe bei mir, liebster Freund","Bleibe bei mir, liebster Freund",bleibe_bei_mir_liebster_freund,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,325,,,,,,"[Bleibe bei mir, liebster Freund]",boundless_mercy,11223532113321112235,German,,
"Bleibe bei mir, liebster [treuer] Freund","Bleibe bei mir, liebster [treuer] Freund",bleibe_bei_mir_liebster_freund,"Das kleine Davidische Psalterspiel der Kinder Zions",DDPK1764,a58,,,"C. Schuetz",,,,,,German,,
"Bleibe bei mir, liebster [treuer] Freund","Bleibe bei mir, liebster [treuer] Freund",bleibe_bei_mir_liebster_freund,"Das kleine Davidische Psalterspiel der Kinder Zions",DDPK1764,a59,,,"C. Schuetz",,,,,,German,,
"Bleibe bei mir, liebster [treuer] Freund","Bleibe bei mir, liebster [treuer] Freund",bleibe_bei_mir_liebster_freund,"Das kleine Davidische Psalterspiel der Kinder Zions",DDPK1777,a58,,,"C. Schuetz",,,,,,German,,
"Bleibe bei mir, liebster [treuer] Freund","Bleibe bei mir, liebster [treuer] Freund",bleibe_bei_mir_liebster_freund,"Das kleine Davidische Psalterspiel der Kinder Zions",DDPK1777,a59,,,"C. Schuetz",,,,,,German,,
"Bleibe bei mir, liebster [treuer] Freund","Bleibe bei mir, liebster [treuer] Freund",bleibe_bei_mir_liebster_freund,"Das kleine Davidische Psalterspiel der Kinder Zions",DDPK1781,aa58,,,"C. Schuetz",,,,,,German,,
"Bleibe bei mir, liebster [treuer] Freund","Bleibe bei mir, liebster [treuer] Freund",bleibe_bei_mir_liebster_freund,"Das kleine Davidische Psalterspiel der Kinder Zions",DDPK1781,aa59,,,"C. Schuetz",,,,,,German,,
"Bleibe bei mir, liebster [treuer] Freund","Bleibe bei mir, liebster [treuer] Freund",bleibe_bei_mir_liebster_freund,"Das kleine Davidische Psalterspiel der Kinder Zions. 2. verb. aufl.",DDP1797,aa58,,,"C. Schuetz",,,,,,German,,
"Bleibe bei mir, liebster [treuer] Freund","Bleibe bei mir, liebster [treuer] Freund",bleibe_bei_mir_liebster_freund,"Das kleine Davidische Psalterspiel der Kinder Zions. 2. verb. aufl.",DDP1797,aa59,,,"C. Schuetz",,,,,,German,,
"Bleibe bei mir, liebster [treuer] Freund","Bleibe bei mir, liebster [treuer] Freund",bleibe_bei_mir_liebster_freund,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern, zum Gebrauch fuer den Gottesdienst der Brueder. 2nd ed.",ESPL1895,ad34,,,"C. Schuetz",,,,,,German,,
"Bleibe bei mir, liebster [treuer] Freund","Bleibe bei mir, liebster [treuer] Freund",bleibe_bei_mir_liebster_freund,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern, zum Gebrauch fuer den Gottesdienst der Brueder. 3rd ed.",ESPL1903,ad34,,,"C. Schuetz",,,,,,German,,
"Bleibe bei mir, liebster [treuer] Freund","Bleibe bei mir, liebster [treuer] Freund",bleibe_bei_mir_liebster_freund,"Sonntags-Schul-Harfe: sammlung drei- und vierstimmiger Lieder, Choräle und Responsorien: der Jugend der deutschen evang.-lutherischen Kirche in Amerika ",SSHS1873,d12,,,"C. Schuetz",,,,,,,,
"Bleibe bei mir, liebster [treuer] Freund","Bleibe bei mir, liebster [treuer] Freund",bleibe_bei_mir_liebster_freund,"Sonntagsschul-Gesangbuch der Reformirten Kirchen in den Vereinigten Staaten",SGRK1876,d17,,,"C. Schuetz",,,,,,,,
"Bleibe bei mir, liebster [treuer] Freund","Bleibe bei mir, liebster [treuer] Freund",bleibe_bei_mir_liebster_freund,"Neue Sammlung von Psalmen, Lobgesaengen und Geistlichen Liedern ... der Alten Brueder ...",NSPL1870,d31,,,"C. Schuetz",,,,,,German,,
"Bleibe bei mir, liebster [treuer] Freund","Bleibe bei mir, liebster [treuer] Freund",bleibe_bei_mir_liebster_freund,"Das Christliche Gesang-Buch",DCGB1879,d32,,,"C. Schuetz",,,,,,German,,
"Bleibe bei mir, liebster [treuer] Freund","Bleibe bei mir, liebster [treuer] Freund",bleibe_bei_mir_liebster_freund,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern",ESPL1893,d34,,,"C. Schuetz",,,,,,German,,
"Bleibe bei mir, liebster [treuer] Freund","Bleibe bei mir, liebster [treuer] Freund",bleibe_bei_mir_liebster_freund,"Herzens Opfer, eine Sammlung geistreicher Lieder, aus den mehrsten jetzt ueblichen Gesangbuecher ...",HOSL1816,d43,,,"C. Schuetz",,,,,,German,,
"Bleibe bei mir, liebster [treuer] Freund","Bleibe bei mir, liebster [treuer] Freund",bleibe_bei_mir_liebster_freund,"Das Kleine Davidische Psalterspiel der Kinder Zions von alten und neuen auserlesenen Geistes-Gesängen allen wahren heyls-begierigen Säuglingen der Weisheit, insonderheit aber denen Gemeinden des Herrn",DDPK1744,58,,,"C. Schuetz",,,,,,German,,
"Bleibe bei mir, liebster [treuer] Freund","Bleibe bei mir, liebster [treuer] Freund",bleibe_bei_mir_liebster_freund,"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heuls-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...",DDPK1760,58,,,"C. Schuetz",,,,,,German,,
"Bleibe bei mir, liebster [treuer] Freund","Bleibe bei mir, liebster [treuer] Freund",bleibe_bei_mir_liebster_freund,"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heils-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...",DDPK1797,58,,,"C. Schuetz",,,,,,German,,
"Bleibe bei mir, liebster [treuer] Freund","Bleibe bei mir, liebster [treuer] Freund",bleibe_bei_mir_liebster_freund,"Das Kleine Davidische Psalterspiel der Kinder Zions von alten und neuen auserlesenen Geistes-Gesängen allen wahren heyls-begierigen Säuglingen der Weisheit, insonderheit aber denen Gemeinden des Herrn",DDPK1744,59,,,"C. Schuetz",,,,,,German,,
"Bleibe bei mir, liebster [treuer] Freund","Bleibe bei mir, liebster [treuer] Freund",bleibe_bei_mir_liebster_freund,"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heuls-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...",DDPK1760,59,,,"C. Schuetz",,,,,,German,,
"Bleibe bei mir, liebster [treuer] Freund","Bleibe bei mir, liebster [treuer] Freund",bleibe_bei_mir_liebster_freund,"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heils-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...",DDPK1797,59,,,"C. Schuetz",,,,,,German,,
"Bleibe bei mir, liebster [treuer] Freund","Bleibe bei mir, liebster [treuer] Freund",bleibe_bei_mir_liebster_freund,"Sonntags-Schul-Harfe: sammlung drei- und vierstimmiger Lieder, Choräle und Responsorien: der Jugend der deutschen evang.-lutherischen Kirche in Amerika (Neuestes Aufl.)",SSHS1878,87,,,"C. Schuetz",,,,,,,,
"Bleibe bei mir, liebster Freund!","Bleibe bei mir, liebster Freund!",bleibe_bei_mir_liebster_freund,"Die Gemeinschaftliche Liedersammlung: zum allgemeinen Gebrauch des wahren Gottesdienstes: mit einem inhalt sammt zwensachen register versehen (3 aufl.)",DGLA1849,158,,,,,,,,,German,,
"Bleibe bei mir, liebster Freund!","Bleibe bei mir, liebster Freund!",bleibe_bei_mir_liebster_freund,"Die Gemeinschaftliche Liedersammlung: zum allgemeinen Gebrauch des wahren Gotrtesdienstes; mit einem inhalt sammt zweisachem Register versehen (4th Aufl)",DGLG1841,158,,,,,,,,,German,,
"Bleibe bei mir, liebster [treuer] Freund","Bleibe bei mir, liebster [treuer] Freund",bleibe_bei_mir_liebster_freund,"Die allgemeine Lieder-Sammlung zum privat und öffentlichen Gottes-Dienst: mit fleiß zusammengetragen (2nd Aufl.)",DLSG1871,246,,,"C. Schuetz",,,,,,,,
"Bleibe bei mir, liebster Freund","Bleibe bei mir, liebster Freund",bleibe_bei_mir_liebster_freund,"Allgemeine Lieder-Sammlung: zum Gebrauch für den privaten und öffentlichen Gottesdienst. (6th Aufl.)",DLSG1885,246,,,,,,,,,German,,
"Bleibe bei mir, liebster [treuer] Freund","Bleibe bei mir, liebster [treuer] Freund",bleibe_bei_mir_liebster_freund,"Sonntagsschul-Gesangbuch der Reformirten Kirche in den Vereinigten Staaten",SGR1876,311,,,"C. Schuetz",,,,,,,,
"Bleibe bei mir, liebster [treuer] Freund","Bleibe bei mir, liebster [treuer] Freund",bleibe_bei_mir_liebster_freund,"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden des Herrn...",DKGH1803,343,,,"C. Schuetz",,,,,,German,,
"Bleibe bei mir, liebster [treuer] Freund","Bleibe bei mir, liebster [treuer] Freund",bleibe_bei_mir_liebster_freund,"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden (4. Aufl.)",DKGH1834,343,,,"C. Schuetz",,,,,,German,,
"Bleibe bei mir, treuer Freund","Bleibe bei mir, treuer Freund",bleibe_bei_mir_liebster_freund,"Deutsches Liederbuch: Sammlung von Chorälen und Liedern für Schule und Haus",DLSC1895,77,,,,Naumann,,"[Bleibe bei mir, treuer Freund]",bowring_naumann,51176543325645554234,German,,
"Bleibe bei mir, treuer Freund","Bleibe bei mir, treuer Freund",bleibe_bei_mir_liebster_freund,"Liederlust: Altes und Neues für Muntere Sänger in Kirche, Schule und Haus",LL1886,130,,,,,,"[Bleibe bei mir, treuer Freund]",bowring_naumann,51176543325645554234,German,,
"Bleibe bey mir, liebster Freund","Bleibe bey mir, liebster Freund",bleibe_bei_mir_liebster_freund,"Die kleine Lieder-Sammlung, oder Auszug aus dem Psalterspiel der Kinder Zions. 4 aufl.",DLSA1833,ad18,,,,,,,,,German,,
"Bleibe bey mir, liebster Freund","Bleibe bey mir, liebster Freund",bleibe_bei_mir_liebster_freund,"Die kleine Lieder-Sammlung, oder Auszug aus dem Psalterspiel der Kinder Zion's. 8 verm. aufl.",DLSA1844,aad18,,,,,,,,,German,,
"Bleibe bey mir, liebster Freund","Bleibe bey mir, liebster Freund",bleibe_bei_mir_liebster_freund,"Die kleine Lieder-Sammlung, oder Auszug aus dem Psalterspiel der Kinder Zion's. 8 verm. aufl.",DLSA1844,ad2,,,,,,,,,German,,
"Bleibe bey mir, liebster Freund","Bleibe bey mir, liebster Freund",bleibe_bei_mir_liebster_freund,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad18,,,,,,,,,German,,
"Bleibe bey mir, liebster Freund","Bleibe bey mir, liebster Freund",bleibe_bei_mir_liebster_freund,"Die kleine Lieder-Sammlung, oder Auszug aus dem Psalterspiel der Kinder Zions ...",DLSA1832,ad18,,,,,,,,,German,,
"Bleibe bey mir, liebster Freund","Bleibe bey mir, liebster Freund",bleibe_bei_mir_liebster_freund,"A Choice Selection of Hymns. 2nd ed.",CSH21833,aad18,,,,,,,,,English,,
"Bleibe bey mir, liebster Freund","Bleibe bey mir, liebster Freund",bleibe_bei_mir_liebster_freund,"Die kleine Lieder-Sammlung, oder Auszug aus dem Psalterspiel der Kinder Zions. 4 aufl.",DLSA1833,d2,,,,,,,,,German,,
"Bleibe bey mir, liebster Freund","Bleibe bey mir, liebster Freund",bleibe_bei_mir_liebster_freund,"Die kleine Lieder Sammlung, oder Auszug aus dem Psalterspiel der Kinder Zions. 1 aufl.",DLSA1826,d18,,,,,,,,,German,,
"Bleibe bey mir, liebster Freund","Bleibe bey mir, liebster Freund",bleibe_bei_mir_liebster_freund,"Eine Sammlung von Geistlichen, Lieblichen Liedern aus verschiedenen Gesangbuecher gesammelt ...",ESGF1830,d36,,,,,,,,,German,,
"Bleibe bey mir, liebster Freund","Bleibe bey mir, liebster Freund",bleibe_bei_mir_liebster_freund,"Die Gemeinschaftliche Liedersammlung, zum Allgemeinen Gebrauch des wahren Gottesdienstes, aus vielen Liedernbuechern gesammelt ...",DGLA1836,d37,,,,,,,,,English,,
"Bleibe bey mir, liebster Freund","Bleibe bey mir, liebster Freund",bleibe_bei_mir_liebster_freund,"Ein Neues, Unpartheyisches Gesangbuch zum Allgemeinen Gebrauch des Wahren Gottesdienstes ... 1. Ausg.",ENUG1804,d51,,,,,,,,,German,,
"Bleibe bey mir, liebster Freund","Bleibe bey mir, liebster Freund",bleibe_bei_mir_liebster_freund,"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...",EUGB1804,324,,,,,,,,,German,,
"Bleibe bey mir, liebster Freund","Bleibe bey mir, liebster Freund",bleibe_bei_mir_liebster_freund,"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (3rd aufl.)",UGB1820,324,,,,,,,,,,,
"Bleibe bey mir, liebster Freund","Bleibe bey mir, liebster Freund",bleibe_bei_mir_liebster_freund,"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (4th verb. Aufl., mit einem Anhang)",UGB1829,324,,,,,,,,,,,
"Bleibe bey mir, liebster Freund","Bleibe bey mir, liebster Freund",bleibe_bei_mir_liebster_freund,"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...(2nd verb. aufl.)",UGB1808,324,,,,,,,,,German,,
"Bleibe bey mir, liebster Freund","Bleibe bey mir, liebster Freund",bleibe_bei_mir_liebster_freund,"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden des Herrn...",DKGH1803,367,,,,,,,,,German,,
"Bleibe bey mir, liebster Freund","Bleibe bey mir, liebster Freund",bleibe_bei_mir_liebster_freund,"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden (4. Aufl.)",DKGH1834,367,,,,,,,,,German,,
