hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Cántico Nuevo: Himnario Evangelico","Señor, No Me Reprendas","Señor no me reprendas",senor_no_me_reprendas,CNHE1962,258,"Señor, No Me Reprendas",,"Clément Marot, 1497-1544; Valentin Conrart, 1603-1675; D. Rostan","Loys Bourgeois, h. 1510-h. 1561",,"SEIGNEUR, QUI VOIS LA PEINE",genevan_6,111D77U13235576543,Spanish,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","LORD, Chasten Not in Anger","LORD, chasten not in anger",lord_chasten_not_in_anger,LUYH2013,409,"LORD, Chasten Not in Anger",,"Clarence P. Walhout","Howard Slenk",7.7.6.7.7.6,"GENEVAN 6",genevan_6,111D77U13235576543,English,,"<cite>Genevan Psalter</cite>, 1542"
"Psalms for All Seasons: a complete Psalter for worship","LORD, Chasten Not in Anger","LORD, chasten not in anger",lord_chasten_not_in_anger,PFAS2012,6A,"LORD, Chasten Not in Anger",,"Clarence P. Walhout","Howard Slenk",7.7.6.7.7.6,"GENEVAN 6",genevan_6,111D77U13235576543,,,"<cite>Genevan Psalter</cite>, 1542"
"Psalms for All Seasons: a complete Psalter for worship","A Prayer of Lament in Solidarity with Sufferers","How long, how long, O Lord? (All glory to God's name)",how_long_how_long_o_lord,PFAS2012,6C,"A Prayer of Lament in Solidarity with Sufferers",,"Clarence P. Walhout; John D. Witvliet","Howard Slenk",,"GENEVAN 6",genevan_6,111D77U13235576543,,,"<cite>Genevan Psalter</cite>, 1542"
"Psalter Hymnal (Blue)","No Longer, Lord, Do Thou Despise Me","No longer, Lord, do Thou despise me",no_longer_lord_despise_me,BPsH,10,"No Longer, Lord, Do Thou Despise Me",,"Edward A. Collier","Louis Bourgeois; Henry Bruinsma",9.7.6.7.7.6,PLEADING,genevan_6,111D77U13235576543,English,,
"Psalter Hymnal (Gray)","LORD, Chasten Not in Anger","LORD, chasten not in anger",lord_chasten_not_in_anger,PsH,6,"LORD, Chasten Not in Anger",,"Clarence P. Walhout","Howard Slenk; Claude Goudimel",7.7.6.7.7.6,"GENEVAN 6",genevan_6,111D77U13235576543,English,,"Genevan Psalter, 1542"
"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church","No Longer, Lord, Despise Me","No longer, Lord, despise me",no_longer_lord_despise_me,PsH1934,11,"No Longer, Lord, Despise Me",,"Rev. Edward A. Collier","L. Bourgeois; H. P. Steenhuis",,PLEADING,genevan_6,111D77U13235576543,English,,"Dutch Psalter, Psalm 6"
"The Cyber Hymnal","O Food of Men Wayfaring","O food of men wayfaring",o_food_of_men_wayfaring,CYBER,4813,"O Food of Men Wayfaring",,"Unknown;  J. Athelstan Riley","Louis Bourgeois",7.7.6.7.7.6,"O ESCA VIATORUM",genevan_6,111771323557543,English,"translation in <cite>The English Hymnal</cite> (London: Oxford University Press, 1906), number 321",
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","O Food of men wayfaring","O Food of men wayfaring",o_food_of_men_wayfaring,HPEC1940,192,,,"J. Athelstan L. Riley","Louis Bourgeois","7.7.6 D","O ESCA VIATORUM",genevan_6,111D77U13235576543,,"Latin, 1661",
