hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Hymns. 2nd ed.","Let us, the sheep by Jesus named","Let us, the sheep by Jesus named",let_us_the_sheep_by_jesus_named,CSH21833,d122,,,"John Cennick",,,,,,English,,
"A Choice Selection of Hymns. 6th ed.","Let us, the sheep by Jesus named","Let us, the sheep by Jesus named",let_us_the_sheep_by_jesus_named,CSH61843,d148,,,"John Cennick",,,,,,English,,
"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church","Let us, the sheep by Jesus nam'd","Let us, the sheep by Jesus nam'd",let_us_the_sheep_by_jesus_named,CHSS1882,94,,,,,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","Let us, the sheep by Jesus nam'd","Let us, the sheep by Jesus nam'd",let_us_the_sheep_by_jesus_named,CPHS1867,78,,,,,,,,,English,,
"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns","Let us, the sheep by Jesus nam'd","Let us, the sheep by Jesus nam'd",let_us_the_sheep_by_jesus_named,NSHS1812,284,,,,,,,,,English,,
"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)","Let us, the sheep by Jesus named","Let us, the sheep by Jesus named",let_us_the_sheep_by_jesus_named,CDRS1825,155,,,"John Cennick",,,,,,English,,
"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book","Let us, the sheep by Jesus named","Let us, the sheep by Jesus named",let_us_the_sheep_by_jesus_named,CPDW1845,383,,,,,,,,,English,,
"Resurrected Songs prepared for the Church","Let us, the sheep by Jesus named","Let us, the sheep by Jesus named",let_us_the_sheep_by_jesus_named,RS4C1904,d122,,,"John Cennick",,,,,,,,
"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools","Let us, the sheep by Jesus named","Let us, the sheep by Jesus named",let_us_the_sheep_by_jesus_named,TBH1901,46,,,,"Jeremiah Ingalls",,SOLON,new_britain,513132165513132,English,,
"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)","Striving to praise Christ","Let us, the Sheep by Jesus Nam'd",let_us_the_sheep_by_jesus_named,CD21801,CLV,"Striving to praise Christ",,,,,,,,English,,
"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)","Striving to praise Christ","Let us, the Sheep by Jesus Nam'd",let_us_the_sheep_by_jesus_named,CD1791,CLV,"Striving to praise Christ",,,,,,,,English,,
