displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thou Didst Teach the Thronging People","Thou didst teach the thronging people",thou_didst_teach_the_thronging_people,"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings",H4T1920,91,"Thou Didst Teach the Thronging People",,"Henry S. Ninde","F. K. March",,"[Thou didst teach the thronging people]",college_march,1355635432123,English,,
"Thou Didst Teach the Thronging People","Thou didst teach the thronging people",thou_didst_teach_the_thronging_people,"The Junior Hymnal",JH1923,33,"Thou Didst Teach the Thronging People",,"Henry S. Ninde","F. K. March",,"[Thou didst teach the thronging people]",college_march,1355635432123,English,,
"Thou Didst Teach the Thronging People","Thou didst teach the thronging people",thou_didst_teach_the_thronging_people,"The Cyber Hymnal",CYBER,6521,"Thou Didst Teach the Thronging People",,"Henry S. Ninde","Ebenezer Prout",8.5.8.5,CAIRNBROOK,cairnbrook_prout,335432171171323,English,,"<cite>Congregational Church Hymnal</cite>, 1887"
"Thou Didst Teach the Thronging People","Thou didst teach the thronging people",thou_didst_teach_the_thronging_people,"Junior Hymns and Songs: for use in Church School, Sunday Session, Week Day Session, Vacation Session, Junior Societies (Judson Ed.)",JHSJ1927,30,"Thou Didst Teach the Thronging People",,"Henry S. Ninde","Ethelbert W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Thou didst teach the thronging people","Thou didst teach the thronging people",thou_didst_teach_the_thronging_people,"Unity Song Selections",USS1926,36,,,"Henry S. Ninde","F. K. March",,"[Thou didst teach the thronging people]",college_march,1355635432123,English,,
"Thou didst teach the thronging people","Thou didst teach the thronging people",thou_didst_teach_the_thronging_people,"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools",H4JY1927,63,,,"Henry S. Ninde","F. K. March",,"[Thou didst teach the thronging people]",college_march,1355635432123,English,,
"Thou Didst Teach the Thronging People","Thou didst teach the thronging people",thou_didst_teach_the_thronging_people,"Junior Hymns and Songs: for use in the church school: Sunday, weekday and vacation sessions",JHS1927,d87,"Thou Didst Teach the Thronging People",,"Henry S. Ninde",,,,,,English,,
"Thou Didst Teach the Thronging People","Thou didst teach the thronging people",thou_didst_teach_the_thronging_people,"Worship and Song. (Rev. ed.)",WSR1921,160,"Thou Didst Teach the Thronging People",,"Henry S. Ninde","F. K. March",,COLLEGE,college_march,1355635432123,,,
"Thou didst teach the thronging people","Thou didst teach the thronging people",thou_didst_teach_the_thronging_people,"The Hymnal for Young People",H4YP1928,91,,,"Henry S. Ninde","Ethelbert W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Thou didst teach the thronging people","Thou didst teach the thronging people",thou_didst_teach_the_thronging_people,"Singing Pathways, Hymns and Songs and Worship Material for Junior and Senior High School Age",SPHS1929,d93,,,"Henry S. Ninde",,,,,,,,
"Thou didst teach the thronging people","Thou didst teach the thronging people",thou_didst_teach_the_thronging_people,"American Church and Church School Hymnal: a new religious educational hymnal",ACCS1927,101,,,"Henry S. Ninde","Ethelbert W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Thou didst teach the thronging people","Thou didst teach the thronging people",thou_didst_teach_the_thronging_people,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,240,,,"Henry S. Ninde","F. K. March",,COLLEGE,college_march,1355635432123,English,,
"Thou didst teach the thronging people","Thou didst teach the thronging people",thou_didst_teach_the_thronging_people,"American Church and Church School Hymnal",ACCS1937,d318,,,"Henry S. Ninde",,,,,,English,,
"Thou didst teach the thronging people","Thou didst teach the thronging people",thou_didst_teach_the_thronging_people,"Worship and Song Edition B",WSEB1916,ad260,,,"Henry S. Ninde",,,,,,English,,
"Thou didst teach the thronging people","Thou didst teach the thronging people",thou_didst_teach_the_thronging_people,"Hymnal for American Youth",H4AY1919,102,,,"Henry S. Ninde","F. K. March",,COLLEGE,college_march,1355635432123,English,,
"Thou didst teach the thronging people","Thou didst teach the thronging people",thou_didst_teach_the_thronging_people,"The Century Hymnal",CH1921a,116,,,"Henry S. Ninde","F. K. March",,COLLEGE,college_march,1355635432123,English,,
"Thou didst teach the thronging people","Thou didst teach the thronging people",thou_didst_teach_the_thronging_people,"The Abingdon Hymnal: a Book of Worship for Youth",AHBW1928,120,,,"Henry S. Ninde","F. K. March",,COLLEGE,college_march,1355635432123,English,,
"Thou didst teach the thronging people","Thou didst teach the thronging people",thou_didst_teach_the_thronging_people,"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church",HAGS1941,129,,,"Henry S. Ninde","Ebenezer Prout",,CAIRNBROOK,cairnbrook_prout,33543217117132,English,,
"Thou didst teach the thronging people","Thou didst teach the thronging people",thou_didst_teach_the_thronging_people,"Hymns of the Christian Life",HoCL1925,131,,,"Henry S. Ninde","Ethelbert W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Thou didst teach the thronging people","Thou didst teach the thronging people",thou_didst_teach_the_thronging_people,"Hymns for the Living Age",H4LA1923,135,,,"Henry S. Ninde","F. K. March",,COLLEGE,college_march,1355635432123,English,,
"Thou didst teach the thronging people","Thou didst teach the thronging people",thou_didst_teach_the_thronging_people,"Worship and Song",WS1913,162,,,"Henry S. Ninde","F. K. March",,COLLEGE,college_march,1355635432123,English,,
"Thou didst teach the thronging people","Thou didst teach the thronging people",thou_didst_teach_the_thronging_people,"The Church School Hymnal for Youth",CSHY1928,223,,,"Henry S. Ninde","C. L. Naylor",,DERWENT,derwent_naylor,33432565311321233432,English,,
"Thou didst teach the thronging people","Thou didst teach the thronging people",thou_didst_teach_the_thronging_people,"The Evangelical Church School Hymnal",ECSH1931,d279,,,"Henry S. Ninde",,,,,,,,
"Thou didst teach the thronging people","Thou didst teach the thronging people",thou_didst_teach_the_thronging_people,"Life Songs No. 2",LS21938,d279,,,"Henry S. Ninde",,,,,,English,,
"Thou didst teach the thronging people","Thou didst teach the thronging people",thou_didst_teach_the_thronging_people,"Hymns of the Christian Life",HoCL1937,d427,,,"Henry S. Ninde",,,,,,English,,
"Thou didst teach the thronging people","Thou didst teach the thronging people",thou_didst_teach_the_thronging_people,"Hymns of the Christian Life",HoCL1928,d430,,,"Ethelbert W. Bullinger; Henry S. Ninde",,,,,,English,,
