hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year","Far be sorrow, tears, and sighing","Far be sorrow, tears, and sighing",far_be_sorrow_tears_and_sighing,COCN1916,518,,,"John Mason Neale","Rev. J. S. B. Hodges",,"[Far be sorrow, tears, and sighing]",far_be_sorrow_tears_and_sighing_hodges,5431253155433217,English,,
"Hymns Ancient and Modern (Standard ed.)","Far be sorrow, tears and sighing","Far be sorrow, tears and sighing",far_be_sorrow_tears_and_sighing,HAAM1924,501,,,,,8.8.7.7.8.8.7,,,,English,,
"Hymns Ancient and Modern, New Edition","Far be sorrow, tears and sighing","Far be sorrow, tears and sighing",far_be_sorrow_tears_and_sighing,AM1904,147,,,,,8.8.7.7.8.8.7,,,,English,,
"Hymns That Every Child Should Know","Far be sorrow, tears, and sighing","Far be sorrow, tears, and sighing",far_be_sorrow_tears_and_sighing,HTEC1907,d31,,,"John M. Neale; John Mason Neale",,,,,,English,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","Far be sorrow, tears, and sighing!","Far be sorrow, tears, and sighing!",far_be_sorrow_tears_and_sighing,OWH31896,750,,,,,,,,,,Latin,
"Resurgit: a Collection of Hymns and Songs of the Resurrection","Far be sorrow, tears, and sighing","Far be sorrow, tears, and sighing",far_be_sorrow_tears_and_sighing,RCHS1879,d43,,,"John M. Neale; John Mason Neale",,,,,,,,
"The Catholic Hymnal: containing hymns for congregational and home use, and the vesper psalms, the office of compline, the litanies, hymns at benediction, etc.","Far be sorrow, tears, and sighing","Far be sorrow, tears, and sighing",far_be_sorrow_tears_and_sighing,CHCH1885,66,,,,,,,,,,,
"The Cyber Hymnal","Far Be Sorrow, Tears, and Sighing","Far be sorrow, tears and sighing",far_be_sorrow_tears_and_sighing,CYBER,1490,"Far Be Sorrow, Tears, and Sighing",,Anonymous,"Samuel James Rowton",8.8.7.7.8.8.7,"VICTORY (Rowton)",victory_rowton,335321231446535,English,"Translated from Latin to English by the compilers of <cite>Hymns Ancient and Modern</cite>",
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","Far be sorrow, tears, and sighing!","Far be sorrow, tears, and sighing!",far_be_sorrow_tears_and_sighing,LOWH1908,750,,,,,,,,,,Latin,
