incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
117167133254321,"Come, Thou Precious Ransom","Come, Thou precious Ransom, come",come_thou_precious_ransom_come,"The Cyber Hymnal",CYBER,1056,"Come, Thou Precious Ransom",,"Johannes Olearius; August Crull",,7.8.7.8.7.7,"MEINEM JESUM LASS ICH NICHT",meinen_jesum_lass_ich_nicht_darmstadt,English,"<cite>Jesus! Poetische Erstlinge an Geistlichen Deutschen Liedern und Madrigalen</cite> (Halle, Germany: 1664) ",
117167133254321,"Jesus I Will Never Leave","Jesus I will never leave",jesus_i_will_never_leave,"The Cyber Hymnal",CYBER,3351,"Jesus I Will Never Leave",,"Christian Keimann",,7.8.7.8.7.7,"MEINEM JESUM LASS ICH NICHT",meinen_jesum_lass_ich_nicht_darmstadt,English,"composite translation",
117167133254321,"Jesus Sinners Doth Receive","Jesus sinners doth receive",jesus_sinners_doth_receive_o_may_all,"The Cyber Hymnal",CYBER,3428,"Jesus Sinners Doth Receive",,"Erdmann Neumeister",,7.8.7.8.7.7,"MEINEM JESUM LASS ICH NICHT",meinen_jesum_lass_ich_nicht_darmstadt,English,"<cite>Evangelischer Nachklang</cite> (Hamburg, Germany: 1718)","<cite>Neu­ver­fer­tig­es Ge­sang­buch</cite> (Darm­stadt, Ger­ma­ny: 1699)"
1171671332543211,"Meinen Jesum laß ich nicht","Meinen Jesum laß ich nicht",meinen_jesum_lass_ich_nicht_denn_er_ist_,"Lieder-Perlen: Eine Sammlung von Liedern geistlichen und gemischten Inhalts, theils in deutscher, theils in englischer Sprache, nebt einer Anzahl Spiellieder, ein-, zwei- und dreistimmig (mit Anhang)",LP1894,a63,,,,,,"[Meinen Jesum laß ich nicht]",meinen_jesum_lass_ich_nicht_darmstadt,German,,
1171671332543211,"Redentor precioso, ven","Redentor precioso, ven",redentor_precioso_ven,"Culto Cristiano",CC1964,5,,,"Albert Lehenbauer, 1891-1955; Johann Gottfried Olearius, 1635-1711",Desconocido,7.8.7.8.7.7,"MEINEN JESUM LASS' ICH NICHT",meinen_jesum_lass_ich_nicht_darmstadt,Spanish,,"Darmstadt, 1699."
1171671332543211,"Come, O Precious Ransom, Come","Come, O precious Ransom, come",come_thou_precious_ransom_come,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,8,"Come, O Precious Ransom, Come",,"Johann G. Olearius, 1635-1711; August Crull, 1845-1923",,7.8.7.8.7.7,"MEINEN JESUM LASS ICH NICHT",meinen_jesum_lass_ich_nicht_darmstadt,English,,"<cite>Neu-verfertigtes Darmstädtisches Gesang-Buch</cite>, Darmstadt, 1699, alt."
1171671332543211,"Come, thou precious Ransom, come","Come, thou precious Ransom, come",come_thou_precious_ransom_come,"The Book of Common Praise of the Reformed Episcopal Church",TBCP2019,14,,,,,,"MEINEN JESUM LASS’ ICH NICHT",meinen_jesum_lass_ich_nicht_darmstadt,,,
1171671332543211,"Nun ist wiederum vollbracht","Nun ist wiederum vollbracht",nun_ist_wiederum_vollbracht,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,16,,,"Hartmann Schenk",,,"[Nun ist wiederum vollbracht]",meinen_jesum_lass_ich_nicht_darmstadt,German,,
1171671332543211,"Come, O Precious Ransom","Come, O precious Ransom, come",come_thou_precious_ransom_come,"Lutheran Book of Worship",LBoW1978,24,"Come, O Precious Ransom",,"August Crull, 1846-1923; Johann G. Olearius, 1635-1711",,7.8.7.8.7.7,"MEINEN JESUM LASS ICH NICHT",meinen_jesum_lass_ich_nicht_darmstadt,English,,"<cite>Neuverfertigtes Gesangbuch</cite>, Darmstadt, 1699"
1171671332543211,"""Jesus sinners doth receive!""","""Jesus sinners doth receive!""",jesus_sinners_doth_receive_o_may_all,"Hymns of the Evangelical Lutheran Church: for the use of English Lutheran Missions",HELC1886,24,,,"E. Neumeister",,,"[Jesus sinners doth receive]",meinen_jesum_lass_ich_nicht_darmstadt,English,,
1171671332543211,"Come, O Precious Ransom","Come, O precious Ransom, come",come_thou_precious_ransom_come,"Lutheran Worship",LW1982,34,"Come, O Precious Ransom",,"August Crull, 1845-1923; Johann G. Olearius, 1635-1711",,7.8.7.8.7.7,"MEINEN JESUM LASS ICH NICHT",meinen_jesum_lass_ich_nicht_darmstadt,English,,"<cite>Neuverfertigtes Gesangbuch</cite>, Darmstadt, 1699"
1171671332543211,"Jesus ! great and wondrous Star","Jesus ! great and wondrous Star",jesus_great_and_wondrous_star,"Evangelical Lutheran hymnal: with music",ELHW1908,52a,,,"Edmann Neumeister; Rev. Emanuel Cronenwett, D. D.",,,LUBECK,meinen_jesum_lass_ich_nicht_darmstadt,English,,
1171671332543211,"Come, Thou Precious Ransom, Come","Come, Thou precious Ransom come",come_thou_precious_ransom_come,"The Lutheran Hymnal",LH1941,55,"Come, Thou Precious Ransom, Come",,"Johann G. Olearius; August Crull, d. 1823",,7.8.7.8.7.7,"MEINEN JESUM LASS' ICH NICHT",meinen_jesum_lass_ich_nicht_darmstadt,English,,"""Neuverfertigtes Gesangbuch,"" Darmstadt, 1699"
1171671332543211,"Glaube, Liebe, Hoffnung sind","Glaube, Liebe, Hoffnung sind",glaube_liebe_hoffnung_sind,"Neue Zionsharfe: Eine Sammlung von Liedern und Gesängen für die Gemeinde der Glaubenden in Christo (7th ed.)",NZH1903,78,,,,,,"[Glaube, Liebe, Hoffnung sind]",meinen_jesum_lass_ich_nicht_darmstadt,German,,
1171671332543211,"Come, Thou Precious Ransom, Come","Come, Thou precious Ransom, come",come_thou_precious_ransom_come,"Evangelical Lutheran Hymnary",ELH1996,88,"Come, Thou Precious Ransom, Come",,"J. G. Olearius, 1635-1711 ; A. Crull, 1845-1923",,7.8.7.8.7.7,"MEINEN JESUM LASS' ICH NICHT",meinen_jesum_lass_ich_nicht_darmstadt,English,,"<i>Neuverfertigtes Gesangbuch, </i>Darmstadt, 1699"
1171671332543211,"Daß ich dein auf ewig sei","Daß ich dein auf ewig sei",dass_ich_dein_auf_ewig_sei,"Vierstimmige Melodien für das Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden",VSMG1910,94,,,,,,"[Daß ich dein auf ewig sei]",meinen_jesum_lass_ich_nicht_darmstadt,German,,
1171671332543211,"Jezu, hasłem być nam chciej","Jezu, hasłem być nam chciej",jezu_haslem_byc_nam_chciej,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,94,"Jezu, hasłem być nam chciej",,"ks. Benjamin Schmolck",Nieznany,,"JESUS SOLL DIE LOSUNG SEIN",meinen_jesum_lass_ich_nicht_darmstadt,Polish,,
1171671332543211,"No me aparto, no, de Ti","No me aparto, no, de Ti",no_me_aparto_no_de_ti,"Culto Cristiano",CC1964,157,,,"Federico Fliedner, 1845-1901; Christian Keymann, 1607-1662",Desconocido,7.8.7.8.7.7,"MEINEN JESUM LASS' ICH NICHT",meinen_jesum_lass_ich_nicht_darmstadt,Spanish,,"Darmstadt, 1699."
1171671332543211,"Skapare! att nalkas dig","Skapare! att nalkas dig",skapare_att_nalkas_dig,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,259,,,"G. G. Adlerbeth, d. 1818",,,"[Skapare! att nalkas dig]",meinen_jesum_lass_ich_nicht_darmstadt,Swedish,,
1171671332543211,"Jesus, Shepherd, in Your Arms","Jesus, Shepherd, in your arms",jesus_shepherd_in_your_arms,"Lutheran Worship",LW1982,269,"Jesus, Shepherd, in Your Arms",,"Johann W. Meinhold, 1797-1851; F. Samuel Janzow, b. 1913",,7.8.7.8.7.7,"MEINEN JESUM LASS ICH NICHT",meinen_jesum_lass_ich_nicht_darmstadt,English,,"<cite>Neuverfertigtes Gesangbuch,</cite> Darmstadt, 1699"
1171671332543211,"My dear Jesus I'll not leave","My dear Jesus I'll not leave",my_dear_jesus_ill_not_leave,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,279a,,,,,,"[My dear Jesus I'll not leave]",meinen_jesum_lass_ich_nicht_darmstadt,English,,
1171671332543211,"Meinen Jesum laß' ich nicht","Meinen Jesum laß' ich nicht",meinen_jesum_lass_ich_nicht_weil_er_sich,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,279b,,,,,,"[Meinen Jesum laß' ich nicht]",meinen_jesum_lass_ich_nicht_darmstadt,German,,
1171671332543211,"Jesus Sinners Does Receive","Jesus sinners does receive",jesus_sinners_doth_receive_o_may_all,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,304,"Jesus Sinners Does Receive",,"Erdmann Neumeister, 1671-1756",,7.8.7.8.7.7,"MEINEN JESUM LASS ICH NICHT",meinen_jesum_lass_ich_nicht_darmstadt,English,"Translation composite","<cite>Neu-verfertiges Darmstädtisches Gesang-Buch,</cite> Darmstadt, 1699, alt."
1171671332543211,"Daß ich dein auf ewig sei","Daß ich dein auf ewig sei",dass_ich_dein_auf_ewig_sei,"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)",GGHG1910,319,,,"Albert Knapp, 1798-1864",,,"[Daß ich dein auf ewig sei]",meinen_jesum_lass_ich_nicht_darmstadt,German,,
1171671332543211,"Jesus Sinners Doth Receive","Jesus sinners doth receive",jesus_sinners_doth_receive_o_may_all,"The Lutheran Hymnal",LH1941,324,"Jesus Sinners Doth Receive",,"Erdmann Neumeister",,7.8.7.8.7.7,"MEINEN JESUM LASS' ICH NICHT",meinen_jesum_lass_ich_nicht_darmstadt,English,"Tr. composite","""Neuverfertigtes Darmstädtisches Gesangbuch,"" Darmstadt, 1699"
1171671332543211,"Come, Thou Precious Ransom, Come","Come, Thou precious Ransom, come",come_thou_precious_ransom_come,"Lutheran Service Book",LSB2006,350,"Come, Thou Precious Ransom, Come",,"Johann Gottfried Olearius, 1635-1711; August Crull, 1845-1923",,7.8.7.8.7.7,"MEINEN JESUM LASS' ICH NICHT (DARMSTADT)",meinen_jesum_lass_ich_nicht_darmstadt,English,,"Setting: <cite>The Lutheran Hymnal</cite>, 1941; <i>Neu-verfertigtes Darmstädtisches Gesang-Buch,</i> Darmstadt, 1699"
1171671332543211,"Jesus, I Will Never Leave","Jesus I will never leave",jesus_i_will_never_leave,"The Lutheran Hymnal",LH1941,365,"Jesus, I Will Never Leave",,"Christian Keimann",,7.8.7.8.7.7,"MEINEN JESUM LASS' ICH NICHT",meinen_jesum_lass_ich_nicht_darmstadt,English,"Tr. Composite","""Neuverfertigtes Gesangbuch,"" Darmstadt, 1699"
1171671332543211,"God of grace, whose Word is sure","God of grace, whose Word is sure",god_of_grace_whose_word_is_sure,"Evangelical Lutheran hymnal: with music",ELHW1908,398,,,"Rev. Matthias Loy, D. D.",,,LUBECK,meinen_jesum_lass_ich_nicht_darmstadt,English,,"German, 1715"
1171671332543211,"Jesus Sinners Doth Receive","Jesus sinners doth receive",jesus_sinners_doth_receive_o_may_all,"Evangelical Lutheran Hymnary",ELH1996,426,"Jesus Sinners Doth Receive",,"E. Neumeister, 1671-1756",,7.8.7.8.7.7,"MEINEN JESUM LASS ICH NICHT",meinen_jesum_lass_ich_nicht_darmstadt,English,"Tr. composite","<i>Neuverfertigtes Gesangbuch, </i>Darmstadt, 1699, alt."
1171671332543211,"Jesus Lives! No Longer Now","Jesus lives! No longer now",jesus_lives_thy_terrors_now,"American Lutheran Hymnal",ALH1930,435,"Jesus Lives! No Longer Now",,"Frances E. Cox; C. F. Gellert",,7.8.7.7.7.7,LUEBECK,meinen_jesum_lass_ich_nicht_darmstadt,English,,"Gotha Cantionale; German chorale: Hosianna, Davids Sohn"
1171671332543211,"Heavenward still our pathway tends","Heavenward still our pathway tends",heavenward_still_our_pathway_tends,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,454,,,"Frances Elizabeth Cox; Benjamin Schmolk",,7.8.7,"HOSIANNA, DAVID'S SOHN",meinen_jesum_lass_ich_nicht_darmstadt,English,,
1171671332543211,"Tender Shepherd, Thou hast Stilled","Tender Shepherd, Thou hast stilled",tender_shepherd_thou_hast_stilled,"The Lutheran Hymnal",LH1941,595,"Tender Shepherd, Thou hast Stilled",,"Catherine Winkworth; Johann W. Meinhold",,7.8.7.8.7.7,"MEINEN JESUM LASS' ICH NICHT",meinen_jesum_lass_ich_nicht_darmstadt,English,,"""Neuverfertigtes Gesangbuch,"" Darmstadt, 1699"
1171671332543211,"Jesus Sinners Doth Receive","Jesus sinners doth receive",jesus_sinners_doth_receive_o_may_all,"Lutheran Service Book",LSB2006,609,"Jesus Sinners Doth Receive",,"Erdmann Neumeister, 1671-1756",,7.8.7.8.7.7,"MEINEN JESUM LASS' ICH NICHT (DARMSTADT)",meinen_jesum_lass_ich_nicht_darmstadt,English,"<cite>The Lutheran Hymnal</cite>, 1941 (Setting)","<cite>Neu-verfertigtes Darmstädtisches Gesang-Buch</cite>, Darmstadt, 1699; <cite>The Lutheran Hymnal</cite>, 1941 (Setting)"
1171671332543211,"Jesus Sinners Does Receive","Jesus sinners does receive",jesus_sinners_doth_receive_o_may_all,"Christian Worship: Hymnal",CWH2021,654,"Jesus Sinners Does Receive",,"Erdmann Neumeister, 1671-1756",,7.8.7.8.7.7,"MEINEN JESUM LASS ICH NICHT",meinen_jesum_lass_ich_nicht_darmstadt,English,"Tr.: <cite>The Lutheran Hymnal</cite>, 1941, alt.","<cite>Neu-verfertiges Darmstädtisches Gesang-Buch</cite>, Darmstadt, 1699; Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
