hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","Bringing in the Sheaves","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,BS1879,1,"Bringing in the Sheaves","Bringing in the sheaves",,"George A. Minor",,"[owing in the morning, sowing seeds of kindness]",sowing_in_the_morning_sowing_seeds_minor,555653111216555653,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","I am Glad there is Cleansing","How bright the Hope that Calv'ry brings",how_bright_the_hope_that_calvary_brings,BS1879,2,"I am Glad there is Cleansing","I am glad there is cleansing","Rev. L. Hartsough","Rev. L. Hartsough",,"[How bright the Hope that Calv'ry brings]",how_bright_the_hope_that_cal_hartsough,51232345355654325123,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","I am Trusting, Lord, in Thee","I am coming to the cross",i_am_coming_to_the_cross_i_am_poor_and,BS1879,3,"I am Trusting, Lord, in Thee","I am trusting Lord in thee","Rev. Wm. McDonald","Wm. G. Fischer",,"[I am coming to the cross]",i_am_coming_to_the_cross_fischer,51312313456532123,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","Plentious Grace in Jesus","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,BS1879,4,"Plentious Grace in Jesus",,,,,,,,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","The Cleansing Wave","Oh, now I see the crimson wave",o_now_i_see_the_crimson_wave,BS1879,5,"The Cleansing Wave","The cleansing stream, I see, I see!","Mrs. Phoebe Palmer","Mrs. J. F. Knapp",,"[Oh, now I see the crimson wave]",o_now_i_see_the_crimson_wave_knapp,13531D6U116655321353,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","The Blood of Sprinkling","My God, my God, to Thee I cry",my_god_my_god_to_thee_i_cry,BS1879,6,"The Blood of Sprinkling",,,,,,,,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","For the Waters of Salvation","Fountain of life, to all below",fountain_of_life_to_all_below,BS1879,7,"For the Waters of Salvation",,,,,,,,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","Determined Importunity","Because for me the Saviour prays",because_for_me_the_savior_prays,BS1879,8,"Determined Importunity",,,,,,,,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","Blessedness of Adoption","And can my heart aspire so high",and_can_my_heart_aspire_so_high,BS1879,9,"Blessedness of Adoption",,,,,,,,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","I Would Be Thine","I would be thine; O take my heart",i_would_be_thine_o_take_my_heart,BS1879,10,"I Would Be Thine",,,,,,,,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","Peaace in Believing","Jesus, to Thee I now can fly",jesus_to_thee_i_now_can_fly,BS1879,11,"Peaace in Believing",,,,,,,,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","Deliverance Will Come","I saw a wayworn trav'ler",i_saw_a_wayworn_traveler,BS1879,12,"Deliverance Will Come","Then palms of victory",,"W. McDonald",,"[I saw a wayworn trav'ler]",i_saw_a_wayworn_traveler_matthias,32111111122223235565,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","Who’ll Stand Up for Jesus?","O, who'll stand up for Jesus",o_wholl_stand_up_for_jesus,BS1879,13,"Who’ll Stand Up for Jesus?","The cross of Christ I'll cherish","Rev. L. Hartsough","Rev. L. Hartsough",,"[O, who'll stand up for Jesus]",o_wholl_stand_up_for_jesus_hartshough,345555611217653,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",Consecration,"My body, soul and spirit",my_body_soul_and_spirit_jesus_i,BS1879,14,Consecration,"My all is on the Altar","Mary D. James","Mrs. Joseph F. Knapp",,"[My body, soul and spirit]",consecration_knapp,55566233114325556623,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","Close to Thee","Close to Thee, O lamb of God",close_to_thee_o_lamb_of_god,BS1879,15,"Close to Thee",,"Fanny Crosby","Rev. W. McDonald",,"[Close to Thee, O lamb of God]",close_to_thee_o_lamb_mcdonald,,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","Beulah Land","I've reach'd the land of corn and wine",ive_reached_the_land_of_corn_and_wine,BS1879,16,"Beulah Land","O Beulah Land, sweet Beulah Land","Edgar Page","Jno. R. Sweney",,"[I've reach'd the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","Cleansing Fountain","There is a fountain fill'd with blood",there_is_a_fountain_filled_with_blood_dr,BS1879,17,"Cleansing Fountain",,Cowper,"Rev. L. H.",,"[There is a fountain fill'd with blood]",cleansing_fountain_13565,13565116513556531213,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","Longing to be Dissolved in Love","Jesus hath died that I might live",jesus_hath_died_that_i_might_live,BS1879,18,"Longing to be Dissolved in Love",,,,,,,,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","Rejoice and be Glad","Rejoice and be glad!",rejoice_and_be_glad_the_redeemer_has_com,BS1879,19,"Rejoice and be Glad","Sound His praises, tell the Story","Rev. Horatius Bonar",,,"[Rejoice and be glad]",revive_us_again_husband,511111233331355,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","Revive us Again","We praise Thee, O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,BS1879,20,"Revive us Again","Hallelujah! Thine the glory, Hallelujah! Amen","Rev. Wm. Paton Mackey",,,,,,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","I hear thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,BS1879,21,"I hear thy Welcome Voice","I am coming, Lord!","Rev. L. Hartsough","Rev. L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","White as Snow","Ah, many years my burden'd heart",ah_many_years_my_burdened_heart,BS1879,22,"White as Snow","There is pow'r in Jesus' blood","Rev. W. McDonald","Rev. W. McD.",,"[Ah, many years my burden'd heart]",ah_many_years_my_burdened_heart,51132175344571511321,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","Child, Your Father Calls","Come home, dear sinner, while the light",come_home_dear_sinner_while_the_light,BS1879,23,"Child, Your Father Calls","Come home, come home, dear child, come home","Annie M. Stockton","Rev. J. H. Stockton",,"[Come home, dear sinner, while the light]",come_home_dear_sinner_while_stockton,11235615312352123211,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","Companionship with Jesus","Oh, blessed fellowship divine!",o_blessed_fellowship_divine,BS1879,24,"Companionship with Jesus","Oh, wondrous bliss, oh, joy sublime","Mrs. Mary D. James","W. J. Kirkpatrick",,"[Oh, blessed fellowship divine]",o_blessed_fellowship_divine_kirkpatrick,55651123112165123,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","I Cling, Dear Lord, to Thee","I cling, dear Lord, to Thee",i_cling_dear_lord_to_thee,BS1879,25,"I Cling, Dear Lord, to Thee","I cling, I cling to Thee","Rev. L. Hartsough","Rev. L. Hartsough",,"[I cling, dear Lord, to Thee]",i_cling_dear_lord_to_thee_hartsough,,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","Whiter than Snow","Dear Jesus, I long to be perfectly whole",lord_jesus_i_long_to_be_perfectly_whole,BS1879,26,"Whiter than Snow","Whiter than snow, yes, white than snow","James Nicholson","Wm. G. Fischer",,"[Dear Jesus, I long to be perfectly whole]",lord_jesus_i_long_to_be_perfect_fischer,55U123212321D55U1232,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","Jesus, my Joy","I've found a joy in sorrow",ive_found_a_joy_in_sorrow,BS1879,27,"Jesus, my Joy","'Tis Jesus, my portion forever","Mrs. J. F. Crewdson","W. J. Kirkpatrick",,"[I've found a joy in sorrow]",ive_found_a_joy_in_sorrow_kirkpatrick,551166555111555,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","Take me as I am","Jesus, my Lord, to thee I cry",jesus_my_lord_to_thee_i_cry,BS1879,28,"Take me as I am","Take me as I am",,"Rev. J. H. Stockton",,"[Jesus, my Lord, to thee I cry]",jesus_my_lord_to_thee_i_cry_stockton,55112332132343212551,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","Come to Jesus","Come ev'ry soul by sin oppress'd",come_every_soul_by_sin_oppressed_theres,BS1879,29,"Come to Jesus","Come to Jesus","Rev. J. H. Stockton","Rev. J. H. Stockton",,"[Come ev'ry soul by sin oppress'd]",stockton_stockton,5565133215531235531,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","Dedication to the Lord","Let Him to whom we now belong",let_him_to_whom_we_now_belong,BS1879,30,"Dedication to the Lord","Here with Jesus","C. Wesley",,,,,,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","I'm Redeemed","Jesus, Lord, I come to Thee",jesus_lord_i_come_to_thee_washed_in,BS1879,31,"I'm Redeemed","I'm redeem'd, redeem'd","Rev. W. McDonald","Rev. W. McDonald",,"[Jesus, Lord, I come to Thee]",jesus_lord_i_come_to_thee,51311165111212335111,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","I Rest Upon His Promise","Lord, I believe a rest remains",lord_i_believe_a_rest_remains,BS1879,32,"I Rest Upon His Promise","I rest upon His promise, sure","Charles Wesley","R. E. Hudson",,"[Lord, I believe a rest remains]",lord_i_believe_a_rest_remains_hudson,13121165123453131211,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","Full Salvation","Precious Saviour, thou hast sav'd me",precious_savior_thou_hast_saved_me,BS1879,33,"Full Salvation","Glory, glory, Jesus saves me","Louise M. Rouse","Miss Dora Boole",,"[Precious Saviour, thou hast sav'd me]",precious_savior_thou_hast_savd_boole,5133433113276721,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","Wondrous Love","God lov'd the world of sinners lost",god_loved_the_world_of_sinners_lost,BS1879,34,"Wondrous Love","O 'twas love, 'twas wondrous love","Mrs. M. Stockton","Wm. G. Fischer",,"[God lov'd the world of sinners lost]",god_loved_the_world_of_sinners_fischer,113565321114665313,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,BS1879,35,"The Great Physician","Sweetest note in seraph song",,,,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","Entire Consecration","Take my life, and let it be",take_my_life_and_let_it_be,BS1879,36,"Entire Consecration","Wash me in the Saviour's precious blood","Frances Ridley Havergal","W. J. Kirkpatrick",,"[Take my life, and let it be]",take_my_life_and_let_it_be_kirkpatrick,33365132226523,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","Are You Wash'd in the Blood?","Have you been to Jesus for the cleansing pow'r? ",have_you_been_to_jesus_for_the_cleansing,BS1879,37,"Are You Wash'd in the Blood?","Are you wash'd in the blood","Rev. Elisha A. Hoffman","Rev. Elisha A. Hoffman",,"[Have you been to Jesus for the cleansing pow'r?]",have_you_been_to_jesus_for_the_hoffman,35U111D535U111123333,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","How Can I Keep from Singing","My life flows on in endless song",my_life_flows_on_in_endless_song_above,BS1879,38,"How Can I Keep from Singing","How can I keep from singing?","F. J. Hartley","Rev. R. Lowry",,"[My life flows on in endless song]",how_can_i_keep_from_singing_lowry,512312165135332,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","Jesus Calls Me","Jesus calls me; I am going",jesus_calls_me_i_am_going,BS1879,39,"Jesus Calls Me",,"Rev. L. Hartsough","Rev. L. Hartsough",,"[Jesus calls me; I am going]",raise_me_higher_raise_me_high_hartsough,513216511356532,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","Work for Jesus","We have toil'd in many vineyards",we_have_toiled_in_many_vineyards,BS1879,40,"Work for Jesus","And we still will work for Jesus","Rev. E. H. Stokes","Wm. G. Fischer",,"[We have toil'd in many vineyards]",we_have_toiled_in_many_vine_fischer,55123121176716555332,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","Oh, Sing of His Mighty Love","Oh, bliss of the purified!",o_bliss_of_the_purified_bliss_of_the_fre,BS1879,41,"Oh, Sing of His Mighty Love","O sing of His mighty love","Rev. F. Bottome, D.D.","Wm. B. Bradbury",,"[Oh, bliss of the purified]",o_bliss_of_the_purified_bradbury,5567171212321176535,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","The Half has Never been Told","I know I love thee better, Lord",i_know_i_love_thee_better_lord,BS1879,42,"The Half has Never been Told","The half has never yet been told","Frances Ridley Havergal","R. E. Hudson",,"[I know I love thee better, Lord]",i_know_i_love_thee_better_lord_hudson,134556U11111D7651345,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","I Will Follow Thee","I will follow thee, my Saviour",i_will_follow_thee_my_savior_wheresoeer_,BS1879,43,"I Will Follow Thee",,"Jas. L. Elginburg, C.W.","Jas. L. Elginburg, C. W.",,"[I will follow thee, my Saviour]",lawson_elginburg,55332211661166555332,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,BS1879,44,"I Love to Tell the Story",,"Miss Kate Hankey","W. G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",Free,"Many years in bondage",many_years_in_bondage_struggling_to_be_f,BS1879,45,Free,"I am trusting, Lord, in thee","Edgar Page","Rev. O. L. Carter",,"[Many years in bondage]",many_years_in_bondage_carter,,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","In the Morning ","In the morning of the waking",in_the_morning_of_the_waking,BS1879,46,"In the Morning ",,"Rev. L. Hartsough","Rev. L. Hartsough",,"[In the morning of the waking]",in_the_morning_of_the_waking_hartsough,,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","Let me go; the day is breaking","Let me go; the day is breaking",let_me_go_the_day_is_breaking_see,BS1879,47,,,"""Juniata""","Rev. W. McDonald",,"[Let me go; the day is breaking]",let_me_go_the_day_is_breaking_mcdonald,,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","The Stranger at the Door","Behold a stranger at the door",behold_a_stranger_at_the_door,BS1879,48,"The Stranger at the Door","O, let the dear Saviour come in",,"T. C. O'Kane",,"[Behold a stranger at the door]",behold_a_stranger_at_the_door_okane,5111766665111712,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","Why not To-night?","Oh! do not let the Word depart",o_do_not_let_the_word_depart,BS1879,49,"Why not To-night?","Why not tonight?","Rev. H. Bonar, D.D.","W. Warrent Bentley",,"[Oh! do not let the Word depart]",o_do_not_let_the_word_depart_bentley,51112333122234543511,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","The Precious Blood","The cross! the cross! the blood-stain'd cross",the_cross_the_cross_the_bloodstained_cro,BS1879,50,"The Precious Blood","Oh, the blood, the precious blood!","Rev. W. McDonald","Rev. J. H. Stockton",,"[The cross! the cross! the blood-stain'd cross]",the_cross_the_cross_that_blood_stockton,34551561532212334551,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","Wrestling Jacob","Come, O thou traveller unknown",come_o_thou_traveller_unknown,BS1879,51,"Wrestling Jacob",,"Rev. Chas. Wesley","Rev. W. McDonald",,"[Come, O thou traveller unknown]",penuel_mcdonald,1353131D6U122231D6U1,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","Victortious Prayer","Yield to me now, for I am weak",yield_to_me_now_for_i_am_weak,BS1879,52,"Victortious Prayer",,,,,,,,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","Father, I dare believe Thee merciful and true","Father, I dare believe Thee merciful and true",father_i_dare_believe,BS1879,53,,,,"H. G. Nageli",,"[Father, I dare believe]",dennis_nageli,331327211161151,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","Glorious Liberty","O, come and dwell in me",o_come_and_dwell_in_me,BS1879,54,"Glorious Liberty",,,,,,,,English,,