displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lo! A Countless Throng","Lo! a countless throng",lo_a_countless_throng,"Exultant Praises: for Sunday Schools and Young People's Societies",EP1910,137,"Lo! A Countless Throng","Over hill and dell","Lizzie DeArmond","W. A. Post",,"[Lo! a countless throng]",lo_a_countless_throng_post,34533136222477772653,English,,
"Lo a fair rose ablooming","Lo a fair rose ablooming",lo_a_fair_rose_ablooming,"The Riverdale Hymn Book",RHB1912,91,,,"H. S. Coffin; A. W. Vernon","Michael Praetorius",,"ES IST EIN' ROS' ENTSPRUNGEN",es_ist_ein_ros_5556553,555655343217155,,"German, 15th cent.","Ancient German Melody"
"Lo, a fair Rose ablooming","Lo, a fair Rose ablooming",lo_a_fair_rose_ablooming,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,462,,,,"Michael Praetorius",,"[Lo, a fair Rose ablooming]",es_ist_ein_ros_5556553,555655343217155,English,,
"Lo, a fair Rose a-blooming","Lo, a fair Rose a-blooming",lo_a_fair_rose_ablooming,"Hymns of the Kingdom of God: with Tunes",HKoG1910,469,,,,"Michael Praetorius",,"ES IST EIN ROS ENTSPRUNGEN",es_ist_ein_ros_5556553,555655343217155,English,,"Ancient German Melody"
"Lo, A Fair Rose Ablooming","Lo, a fair Rose ablooming",lo_a_fair_rose_ablooming,"The Cyber Hymnal",CYBER,8444,"Lo, A Fair Rose Ablooming",,"Henry S. Coffin; Ambrose W. Vernon","Michael Praetorius",,"ES IST EIN ROS'",es_ist_ein_ros_5556553,555655343217155,English,"15th century carol","<cite>Alte Catholische Geistliche Kirchengesäng,</cite> Cologne, 1599"
"Lo! a fountain full and free","Lo! a fountain full and free",lo_a_fountain_full_and_free,"Welcome Tidings: a new collection of sacred songs for the Sunday School ",WT1877,A6,,,"E. F. C. H.",,,,,,,,
"Lo a fountain full and free","Lo a fountain full and free",lo_a_fountain_full_and_free,"Gospel Music",GM1884a,d75,,,"Ellen French C. Husted",,,,,,English,,
"Lo! a Gentle Hand Is Knocking","Lo! a gentle hand is knocking",lo_a_gentle_hand_is_knocking,"Songs of Promise: for Sunday schools, prayer, praise, and conference meetings",SoP1886a,89,"Lo! a Gentle Hand Is Knocking","'Tis the Saviour, long He's waited","Mrs. E. C. Ellsworth","J. H. T.",,"[Lo! a gentle hand is knocking]",lo_a_gentle_hand_is_knocking_tenney,55651776165123345321,English,,
"Lo, a gleam from yonder heaven","Lo, a gleam from yonder heaven",lo_a_gleam_from_yonder_heaven,"Hymnal: A Worship Book",HAWB1992,591,"Lo, a gleam from yonder heaven","jesus, Light serene, eternal!","Adaline H. Beery","William Beery",,JUNIATA,juniata_beery,135565531112165135,English,"<cite>Brethren Hymnal</cite>, 1901","<cite>The Brethren Hymnal</cite>, 1901"
"Lo! a Great Multitude","They are coming from all kingdoms",they_are_coming_from_all,"Glory Songs",GS1911,199,"Lo! a Great Multitude",,"Robert Moffett","J. B. Herbert",,"[They are coming from all kingdoms]",they_are_coming_from_all_kingd_herbert,,English,,
"Lo, a Great Multitude, Which No Man Could Number","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,555,"Lo, a Great Multitude, Which No Man Could Number",,"Henry Alford","John B. Dykes",,ALFORD,alford_dykes,344123135312132,,,
"Lo! A Light Is in the East","Lo! A light is in the East (Seht, im Osten wird es hell!)",lo_a_light_is_in_the_east,"Songs of Light: the Bruderhof Songbook",SLBS1977,263,"Lo! A Light Is in the East",,"Otto Salomon","Johannes Reimann, 1702-1749",7.7.7.7.7.7,"[Lo! A light is in the East]",reimann_reimann,55314655531465,"English; German",,
"Lo a loving friend is waiting","Lo a loving friend is waiting",lo_a_loving_friend_is_waiting,"The Praise Hymnary: a collection of sacred song",PH1898,336,,,"John M. Wigner","J. Courtnay",Irregular,INVITATION,invitation_courtney,32175432345323217543,,,
"Lo, a loving Friend is waiting","Lo, a loving Friend is waiting",lo_a_loving_friend_is_waiting,"Hymns of Consecration and Faith",HCF1902,480,"Lo, a loving Friend is waiting",,"J. M. Wigner",,,FESSUS,fessus,14321334533453456755,English,,
"Lo, a Loving Friend Is Waiting","Lo, a loving friend is waiting",lo_a_loving_friend_is_waiting,"The Cyber Hymnal",CYBER,3875,"Lo, a Loving Friend Is Waiting",,"John M. Wigner, 1844-1911","Livesey Kennington R. Carrott, 1864-1900",8.5.8.3,HARTHAM,bartbam_carrott,354326171235235,English,,
"Lo! A Mighty Army","Lo! a mighty army now assembling",lo_a_mighty_army_now_assembling,"Zion's Praises (1st ed.)",ZP1903,62,"Lo! A Mighty Army","Forward, ye soldiers of Jesus","Rev. H. G. Jackson","Chas. H. Gabriel",,"[Lo! a mighty army now assembling]",lo_a_mighty_army_now_assembl_gabriel,1115617655333543453,English,,
"Lo! a Mighty Army","Lo! a mighty army now assembling",lo_a_mighty_army_now_assembling,"Hymns and Spiritual Songs",HSS1904,68,"Lo! a Mighty Army","Forward, ye soldiers of Jesus","Rev. H. G. Jackson","Chas. H. Gabriel",,"[Lo! a mighty army now assembling]",lo_a_mighty_army_now_assembl_gabriel,1115617655333543453,English,,
"Lo! a Mighty Army","Lo! a mighty army now assembling",lo_a_mighty_army_now_assembling,"Christian Melodies: the new song book, for church, evangelistic, Sunday-school and Christian endeavor services",CMNS1899,73,"Lo! a Mighty Army","Forward, ye soldiers of Jesus","Rev. H. G. Jackson","Chas. H. Gabriel",,"[Lo! a mighty army now assembling]",lo_a_mighty_army_now_assembl_gabriel,1115617655333543453,English,,
"Lo! a Mighty Army","Lo! a mighty army now assembling",lo_a_mighty_army_now_assembling,"The New Century Hymnal",NCH1904,79,"Lo! a Mighty Army","Forward, ye soldiers of Jesus","Rev. H. G. Jackson","Chas. H. Gabriel",,"[Lo! a mighty army now assembling]",lo_a_mighty_army_now_assembl_gabriel,1115617655333543453,English,,
"Lo! a Mighty Army","Lo! a mighty army now assembling",lo_a_mighty_army_now_assembling,"Pentecostal Hymns No. 1: a Winnowed Collection for Evangelistic Services, young people's societies and Sunday-schools",PH11894,105,"Lo! a Mighty Army","Forward, ye soldiers of Jesus","Rev. H. G. Jackson","Chas. H. Gabriel",,"[Lo! a mighty army now assembling]",lo_a_mighty_army_now_assembl_gabriel,1115617655333543453,English,,
"Lo! a Mighty Army","Lo! a mighty army now assembling",lo_a_mighty_army_now_assembling,"Song Service",SS1922,105,"Lo! a Mighty Army","Forward, ye soldiers of Jesus","Rev. H. G. Jackson","Chas. H. Gabriel",,"[Lo! a mighty army now assembling]",lo_a_mighty_army_now_assembl_gabriel,1115617655333543453,English,,
"Lo! a Mighty Army","Lo! a mighty army now assembling",lo_a_mighty_army_now_assembling,"Songs of Praise and Service",SoPS1912,110,"Lo! a Mighty Army","Forward, ye soldiers of Jesus","Rev. H. G. Jackson","Chas. H. Gabriel",,"[Lo! a mighty army now assembling]",lo_a_mighty_army_now_assembl_gabriel,1115617655333543453,English,,
"Lo! a Mighty Army","Lo! a mighty army now assembling",lo_a_mighty_army_now_assembling,"The Old Story in Song",OSSE1906,128,"Lo! a Mighty Army","Forward, ye soldiers of Jesus","Rev. H. G. Jackson","Chas. H. Gabriel",,"[Lo! a mighty army now assembling]",lo_a_mighty_army_now_assembl_gabriel,1115617655333543453,,,
"Lo! a Mighty Army","Lo! a mighty army now assembling",lo_a_mighty_army_now_assembling,"The Finest of the Wheat No. 3",FoW31904,131,"Lo! a Mighty Army","Forward, ye soldiers of Jesus","Rev. H. G. Jackson","Chas. H. Gabriel",,"[Lo! a mighty army now assembling]",lo_a_mighty_army_now_assembl_gabriel,1115617655333543453,,,
"Lo! a Mighty Army","Lo! a mighty army now assembling",lo_a_mighty_army_now_assembling,"The Herald: A Song Book With a Message",H1915,132,"Lo! a Mighty Army","Forward, ye soldiers of Jesus","Rev. H. G. Jackson","Chas. H. Gabriel",,"[Lo! a mighty army now assembling]",lo_a_mighty_army_now_assembl_gabriel,1115617655333543453,English,,
"Lo! A Mighty Army","Lo a mighty army now assembling",lo_a_mighty_army_now_assembling,"Songs for the King's Business",S4KB1909,133,"Lo! A Mighty Army","Forward ye soldiers of Jesus","H. G. Jackson","Chas. H. Gabriel",,"[Lo a mighty army now assembling]",lo_a_mighty_army_now_assembl_gabriel,1115617655333543453,,,
"Lo! A Mighty Army","Lo! a mighty army now assembling",lo_a_mighty_army_now_assembling,"The New Evangel",NE1911,160,"Lo! A Mighty Army","Forward, ye soldiers of Jesus","H. G. Jackson","Chas. H. Gabriel",,"[Lo! a mighty army now assembling]",lo_a_mighty_army_now_assembl_gabriel,1115617655333543453,English,,
"Lo! a Mighty Army","Lo! a mighty army now assembling",lo_a_mighty_army_now_assembling,"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle",CS1921,854,"Lo! a Mighty Army","Forward, ye soldiers of Jesus","Rev. H. G. Jackson","Chas. H. Gabriel",,"[Lo! a mighty army now assembling]",lo_a_mighty_army_now_assembl_gabriel,1115617655333543453,English,,
"Lo a mighty army now assembling","Lo a mighty army now assembling",lo_a_mighty_army_now_assembling,"Golden Grain",GG1907,d60,,,"H. G. Jackson",,,,,,English,,
"Lo! a Mighty Host","Lo, a mighty host, the army of the Lord",lo_a_mighty_host_the_army_of_the_lord,"Carols of Joy: choice collection of songs and hymns for the Sunday School, Bible class, and the Home Circle to which has been added an easy method of Rudimental Instruction in Music, for Weekday Study",CoJ1882,124,"Lo! a Mighty Host","Marching on all as one","W. F. Sherwin","W. F. Sherwin",,"[Lo, a mighty host, the army of the Lord]",lo_a_mighty_host_the_army_of_sherwin,34531321765176143232,English,,
"Lo! a Mighty Host","Lo, a mighty host, the army of the Lord",lo_a_mighty_host_the_army_of_the_lord,"Heart and Voice: a New Collection of Sunday School Songs",HVNC1881,126,"Lo! a Mighty Host","Marching on all as one","W. F. S.","W. F. Sherwin",,"[Lo, a mighty host, the army of the Lord]",lo_a_mighty_host_the_army_of_sherwin,34531321765176143232,English,,
"Lo! a Mighty Host","Lo, a mighty host, the army of the Lord",lo_a_mighty_host_the_army_of_the_lord,"Pure Delight: a collection of Songs and Services for Sunday Schools",PD1883,150,"Lo! a Mighty Host","Marching on all as one","W. F. S.","W. F. Sherwin",,"[Lo, a mighty host, the army of the Lord]",lo_a_mighty_host_the_army_of_sherwin,34531321765176143232,English,,
"Lo a poor and needy sinner","Lo a poor and needy sinner",lo_a_poor_and_needy_sinner,"Songs of Saving Power",SoSP1890,d124,,,"Adalyn Evilsizer",,,,,,,,
"Lo a poor and needy sinner","Lo a poor and needy sinner",lo_a_poor_and_needy_sinner,"The Crowning Glory Nos. 1 and 2",CGN11891,d214,,,"Adalyn Evilsizer",,,,,,,,
"Lo, a Risen Lord","Lo, a risen Lord we sing—Alleluia",lo_a_risen_lord_we_sing,"Songs of the Kingdom: prepared for the use of young people's societies and adapter for prayer meetings, Sunday schools and the home",SKPU1896,174,"Lo, a Risen Lord",,"R. M. Offord","Robert Lowry",,"[Lo, a risen Lord we sing—Alleluia]",lo_a_risen_lord_we_sing_lowry,12334535653231233453,English,,
"Lo, a Risen Lord","Lo, a risen Lord we sing",lo_a_risen_lord_we_sing,"Royal Hymnal: for the Sunday School",RH1898,201,"Lo, a Risen Lord",,"R. M. Offord","Robert Lowry",,"[Lo, a risen Lord we sing]",lo_a_risen_lord_we_sing_lowry,12334535653231233453,English,,
"Lo a risen Lord we sing","Lo a risen Lord we sing",lo_a_risen_lord_we_sing,"Our Thankful Songs",OTS1900,d95,,,"Robert M. Offord",,,,,,,,
"Lo, a Soul Thy Love has Bought","Lo, a soul Thy love has bought",lo_a_soul_thy_love_has_bought,"Hymns of Grace and Truth",HoGT1903,184,"Lo, a Soul Thy Love has Bought",,"Gerhardt Ter Steegen",Cherubbini,,DALLAS,dallas_cherubini,565716544356571,English,,
"Lo a soul thy love has bought","Lo a soul thy love has bought",lo_a_soul_thy_love_has_bought,"Hymns of Grace and Truth. 2nd ed.",HGT21904,d195,,,"Gerhard Tersteegen",,,,,,English,,
"Lo! a Star","Lo!  a star, ye sages hoary",lo_a_star_ye_sages_hoary,"Voices of Praise: for school and church and home",VoP1883,344,"Lo! a Star",,,,,"[Lo! a star ye sages hoary]",lo_a_star_ye_sages_hoary,3(5)6555(U1)D6655565,English,,
"Lo! a star, ye sages hoary","Lo! a star, ye sages hoary",lo_a_star_ye_sages_hoary,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,43,,,,"Walter Newport",,"[Lo! a star, ye sages hoary]",lo_a_star_ye_sages_hoary,3(5)6555(U1)D6655565,English,,
"Lo! a star, ye sages hoary","Lo! a star, ye sages hoary",lo_a_star_ye_sages_hoary,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,485,,,,,,"[Lo! a star, ye sages hoary]",lo_a_star_ye_sages_hoary,3(5)6555(U1)D6655565,English,,
"Lo! A Star, Ye Sages Hoary","Lo! a star, ye sages hoary",lo_a_star_ye_sages_hoary,"The Cyber Hymnal",CYBER,11063,"Lo! A Star, Ye Sages Hoary",,"Samuel Kennedy Cowan","Walter Newport",,"[Lo! a star, ye sages hoary]",lo_a_star_ye_sages_hoary,3(5)6555(U1)D6655565,English,"<cite>Voices of Praise</cite> by Charles L. Hutchins (Boston: Ditson & Company, 1883)",
"Lo a voice to heaven sounding","Lo a voice to heaven sounding",lo_a_voice_to_heaven_sounding,"The Green Hill",GH1938,d15,,,,,,,,,,,
"Lo a weak and weary band","Lo a weak and weary band",lo_a_weak_and_weary_band,"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)",SoP1886,1113,,,,,,,,,,,
"Lo Abram warned of old","Lo Abram warned of old",lo_abram_warned_of_old,"Apples of Gold in Pictures of Silver",AGPS1867,d148,,,"Mrs. Vokes",,,,,,English,,
"LO, AJABU, KUPATA UZIMA","Lo, ajabu, kupata uzima",lo_ajabu_kupata_uzima,"Nyimbo za Imani Yetu",NzIY2003,34,"LO, AJABU, KUPATA UZIMA",,,"Thomas Campbell 1777-1844",,Sagina,sagina_campbell,112354672134275,Swahili,,
"LO, AJABU, KUPATA UZIMA","Lo, ajabu, kupata uzima",lo_ajabu_kupata_uzima,"Nyimbo Za Imani Yetu",NZIY1994,34,"LO, AJABU, KUPATA UZIMA",,,,,,,,Swahili,,
"Lo; all ye Servants of the Lord","Lo; all ye Servants of the Lord",lo_all_ye_servants_of_the_lord,"A New Version of the Psalms of David: Fitted to the Tunes Used in the Churches, With Several Hymns Out of the Old, and New, Testament",NVPD1752,233a,,,,,,,,,English,,
"Lo an angel loud proclaiming","Lo an angel loud proclaiming",lo_an_angel_loud_proclaiming,"The Christians' Songster",CS1857,d65,,,"H. S. Gurney",,,,,,,,
