displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Pentecost in My Soul","To me the Holy Ghost is giv'n",to_me_the_holy_ghost_is_given,"The Cyber Hymnal",CYBER,5581,"Pentecost in My Soul","I've Pentecost in my soul","Thoro Harris","Thoro Harris",,"[To me the Holy Ghost is giv'n]",to_me_the_holy_ghost_is_given_harris,512356433321252,English,,
"Pentecost in My Soul","The Holy Ghost to me is giv'n",to_me_the_holy_ghost_is_given,"Pentecostal Jewels",PJ1945,89,"Pentecost in My Soul","I've Pentecost in my soul","T. H.","Thoro Harris",,"[The Holy Ghost to me is giv'n]",to_me_the_holy_ghost_is_given_harris,512356433321252,English,,
"Pentecost in My Soul","To me the Holy Ghost is giv'n",to_me_the_holy_ghost_is_given,"Songs of Praise",SoP1935,92,"Pentecost in My Soul","I've Pentecost in my soul","T. H.","Thoro Harris",,"[To me the Holy Ghost is giv'n]",to_me_the_holy_ghost_is_given_harris,512356433321252,English,,
"Pentecost in My Soul","To me the Holy Ghost is giv'n",to_me_the_holy_ghost_is_given,"Songs of Calvary",SoC1916,142,"Pentecost in My Soul","I've Pentecost in my soul","T. H.","Thoro Harris",,"[To me the Holy Ghost is giv'n]",to_me_the_holy_ghost_is_given_harris,512356433321252,English,,
"Pentecost in My Soul","To me the Holy Ghost is giv'n",to_me_the_holy_ghost_is_given,"Songs of His Coming",SoHC1919,142,"Pentecost in My Soul","I've Pentecost in my soul","T. H.","Thoro Harris",,"[To me the Holy Ghost is giv'n]",to_me_the_holy_ghost_is_given_harris,512356433321252,English,,
"Pentecost in My Soul","To me the Holy Ghost is giv'n",to_me_the_holy_ghost_is_given,"Songs We Love",SWL1921,142,"Pentecost in My Soul","I've Pentecost in my soul","T. H.","Thoro Harris",,"[To me the Holy Ghost is giv'n]",to_me_the_holy_ghost_is_given_harris,512356433321252,English,,
"Pentecost in My Soul","To me the Holy Ghost is giv'n",to_me_the_holy_ghost_is_given,"Melodies of Praise",MoP1957,170,"Pentecost in My Soul","I've Pentecost in my soul","T. H.","Thoro Harris",,"[To me the Holy Ghost is giv'n]",to_me_the_holy_ghost_is_given_harris,512356433321252,English,,
"Pentecost in My Soul","To me the Holy Ghost is giv'n",to_me_the_holy_ghost_is_given,"Light and Life Songs No. 3",LLS31918,181,"Pentecost in My Soul","I've Pentecost in my soul","T. H.","Thoro Harris",,"[To me the Holy Ghost is giv'n]",to_me_the_holy_ghost_is_given_harris,512356433321252,English,,
"I've Pentecost in my soul","To me the Holy Ghost is given",to_me_the_holy_ghost_is_given,"Revival Flame, Bosworth Campaign Special",RFBC1922,d116,,"I've Pentecost in my soul","Thoro Harris",,,,,,,,
"Pentecost in my soul","To me the Holy Ghost is given",to_me_the_holy_ghost_is_given,"Heart and Life Songs",HLS1915,d138,"Pentecost in my soul","I've Pentecost in my soul","Thoro Harris",,,,,,English,,
"Pentecost in my soul","To me the Holy Ghost is given",to_me_the_holy_ghost_is_given,"Notes of Gold",NoG1921,d174,"Pentecost in my soul","I've Pentecost in my soul","Thoro Harris",,,,,,,,
"Pentecost in my soul","To me the Holy Ghost is given",to_me_the_holy_ghost_is_given,"Tabernacle Revivalist",TR1920,d178,"Pentecost in my soul","I've Pentecost in my soul","Thoro Harris",,,,,,English,,
"Pentecost in my soul","To me the Holy Ghost is given",to_me_the_holy_ghost_is_given,"Hymns of Hope",HoH1920,d183,"Pentecost in my soul","I've Pentecost in my soul","Thoro Harris",,,,,,English,,
"I've Pentecost in my soul","To me the Holy Ghost is given",to_me_the_holy_ghost_is_given,"Carols of Truth",CoT1917,d186,,"I've Pentecost in my soul","Thoro Harris",,,,,,English,,
"Pentecost in my soul","To me the Holy Ghost is given",to_me_the_holy_ghost_is_given,"Songs of Power. Rev.",SoPR1914,d222,"Pentecost in my soul","I've Pentecost in my soul","Thoro Harris",,,,,,English,,
