displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Lord, The Savior And Defense","O Lord, the Savior and defense",o_lord_the_savior_and_defense,"The Cyber Hymnal",CYBER,13657,"O Lord, The Savior And Defense",,,,8.6.8.6,KISHON,kishon,51715765557132576517,English,"<cite>A New Version of the Psalms of David</cite> by Nahum Tate and Nicholas Brady, 1696","Carmina Sacra, 1841"
"O Lord, the Saviour and defense","O Lord, the Saviour and defense",o_lord_the_savior_and_defense,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,329,,,,,,,,,English,,
"O Lord, the Saviour and defense","O Lord, the Saviour and defense",o_lord_the_savior_and_defense,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,447,,,,,,,,,English,,
"O Lord, the Savior and defence","O Lord, the Savior and defence",o_lord_the_savior_and_defense,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,128c,,,,,,KISHON,kishon,51715765557132576517,English,,
"O Lord, the saviour and defence","O Lord, the saviour and defence",o_lord_the_savior_and_defense,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,S69.I,,,,,,,,,,,
"O Lord, the Saviour and defence","O Lord, the Saviour and defence",o_lord_the_savior_and_defense,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,T31,,,,,,,,,,,
"O Lord, the Saviour and Defence","O Lord, the Saviour and Defence",o_lord_the_savior_and_defense,"A New Version of the Psalms of David: fitted to the Tunes used in Churches",NVPD1760,XC,,,,,,,,,English,,
"O Lord, the saviour and defence","O Lord, the saviour and defence",o_lord_the_savior_and_defense,"A Collection of Psalms and Hymns for Publick Worship",CPHP1799,P.XCa,,,,,,,,,English,,
"O Lord, the saviour and defence","O Lord, the saviour and defence",o_lord_the_savior_and_defense,"A Collection of Psalms and Hymns for Publick Worship (2nd ed.)",CPHP1813,P.XCa,,,,,,,,,English,,
"O Lord, the Saviour and defence","O Lord, the Saviour and defence",o_lord_the_savior_and_defense,"The Whole Book of Psalms: in metre; with hymns suited to the feasts and fasts of the church, and other occasions of public worship",WBPM1793,XC.I,,,,,,,,,,,
"O Lord, the Saviour and defence","O Lord, the Saviour and defence",o_lord_the_savior_and_defense,"A Selection of Psalms and Hymns: for every Sunday and principle festival throughout the year for the use of congregations in the Diocess of Quebec",SPHE1835,22b,,,,,,,,,English,,
"O LOrd, the saviour and defence","O LOrd, the saviour and defence",o_lord_the_savior_and_defense,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,69,,,,,,,,,,,
"O Lord, the Saviour and defence","O Lord, the Saviour and defence",o_lord_the_savior_and_defense,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,P90.3,,,,,,,,,,,
"O Lord, the saviour and defence","O Lord, the saviour and defence",o_lord_the_savior_and_defense,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,P90.3,,,,,,,,,English,,
"O Lord, the saviour and defence","O Lord, the saviour and defence",o_lord_the_savior_and_defense,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,P90c,,,,,,,,,English,,
"O Lord, the saviour and defence","O Lord, the saviour and defence",o_lord_the_savior_and_defense,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P90e,,,,,,,,,,"Tate & Brady",
"O Lord, the saviour and defence","O Lord, the saviour and defence",o_lord_the_savior_and_defense,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,P90c,,,,,,,,,English,,
"O Lord, the saviour and defence","O Lord, the saviour and defence",o_lord_the_savior_and_defense,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,P90c,,,,,,,,,,"T & B",
"O Lord, the Saviour and Defence","O Lord, the Saviour and Defence",o_lord_the_savior_and_defense,"A New Version of the Psalms of David: Fitted to the Tunes Used in Churches",NVPD1754,186,,,,,,,,,English,,
"O Lord, the saviour and defence","O Lord, the saviour and defence",o_lord_the_savior_and_defense,"A Collection of Psalms and Hymns for Christian Worship",CPHC1830,447,,,,,,,,,English,"Tate & Brady",
"O Lord, the saviour and defence","O Lord, the saviour and defence",o_lord_the_savior_and_defense,"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)",CPHC1831,447,,,,,,,,,English,"Tate & Brady",
"O Lord, the saviour and defence","O Lord, the saviour and defence",o_lord_the_savior_and_defense,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,447,,,,,8.6.8.6,,,,English,"Tate & Brady",
"O Lord, the saviour and defence","O Lord, the saviour and defence",o_lord_the_savior_and_defense,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,447,,,,,8.6.8.6,,,,English,"Tate & Brady",
"O Lord, the saviour and defence","O Lord, the saviour and defence",o_lord_the_savior_and_defense,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,447,,,,,8.6.8.6,,,,English,"Tate & Brady",
"O Lord, the Saviour and defence","O Lord, the Saviour and defence",o_lord_the_savior_and_defense,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,539,,,,,,,,,English,"Tate and Brady",
