displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Did Christ o'er sinners weep","Did Christ o'er sinners weep",did_christ_oer_sinners_weep,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,40,,,"Rev. Benjamin Beddome, 1717-1795","Lowell Mason (1792-1872)",,BOYLSTON,boylston_mason,534565117665534,English,,
"Did Christ o'er sinners weep","Did Christ o'er sinners weep",did_christ_oer_sinners_weep,"Voices for Jesus: for Sunday-Schools, Revivals, Conventions and all Religious Work and Worship",V4J1910,57,,,"Benjamin Beddome","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Did Christ o'er sinners weep","Did Christ o'er sinners weep",did_christ_oer_sinners_weep,"Golden Songs of Glory",GSG1906,81,,,"Benjamin Beddome","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Did Christ o'er sinners weep","Did Christ o'er sinners weep",did_christ_oer_sinners_weep,"Hallelujahs: for Sunday Schools, Singing-Schools, Revivals, Conventions and General Use in Christian Work and Worship",HSSE1922,81,,,"Benjamin Beddome","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Did Christ o'er sinners weep","Did Christ o'er sinners weep",did_christ_oer_sinners_weep,"Temple Bells: for Sunday-Schools, Singing-Schools, Revivals, Conventions",TB1921,93,,,"Benjamin Beddome","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Did Christ o'er sinner's weep","Did Christ o'er sinner's weep",did_christ_oer_sinners_weep,"Hymns of the Ages: for Public and Social Worship",HAPS1891,149,,,"Rev. B. Beddome (1717-1795)","Lowell Mason (1792-1872)",,BOYLSTON,boylston_mason,534565117665534,English,,
"Did Christ o'er sinners weep","Did Christ o'er sinners weep",did_christ_oer_sinners_weep,"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions",GSMH1906,CH145,,,"Benjamin Beddome","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Did Christ o'er sinners weep","Did Christ o'er sinners weep",did_christ_oer_sinners_weep,"Young Men's Christian Association Hymn and Tune Book",YMCA1875,3,,,,Mason,,BOYLSTON,boylston_mason,534565117665534,,,
"Did Christ o'er sinners weep","Did Christ o'er sinners weep",did_christ_oer_sinners_weep,"Voice of Praise: a collection of New Songs for Gospel Meetings and Sunday Schools",VoP1895,13,,,"Benj. Beddome","Dr. Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Did Christ o'er sinners weep","Did Christ o'er sinners weep",did_christ_oer_sinners_weep,"On Wings of Song",OWoS1896,31,,,"Benj. Beddome","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Dear Saviour we are thine","Dear Saviour we are thine",dear_savior_we_are_thine,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,74,,,Doddridge,"L. Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Did Christ o'er sinners weep","Did Christ o'er sinners weep",did_christ_oer_sinners_weep,"The Praise Hymnal: a collection of hymns and tunes",PH1896,95,,,"Benj. Beddome","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Did Christ O'er Sinners Weep?","Did Christ o'er sinner weep?",did_christ_oer_sinners_weep,"The Popular Hymnal",PH1918,115,"Did Christ O'er Sinners Weep?",,"Benj. Beddome","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,,,
"Did Christ o'er sinner's weep","Did Christ o'er sinner's weep",did_christ_oer_sinners_weep,"Hymns, Psalms and Gospel Songs: with responsive readings",HPGS1904,124,,,"Benjamin Beddome","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Did Christ o'er sinners weep","Did Christ o'er sinners weep",did_christ_oer_sinners_weep,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,124,,,"Benjamin Beddome","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Did Christ o'er sinners weep","Did Christ o'er sinners weep",did_christ_oer_sinners_weep,"Pure Songs for Sunday-Schools",PSSS1889,130,,,,"Dr. L. Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Did Christ o'er sinners weep","Did Christ o'er sinners weep",did_christ_oer_sinners_weep,"Standard Hymns and Spiritual Songs",SHSP1917,135,,,"Benjamin Beddome","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Did Christ o'er sinners weep","Did Christ o'er sinners weep",did_christ_oer_sinners_weep,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,145,,,"Benjamin Beddome","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Did Christ o'er sinners weep","Did Christ o'er sinners weep",did_christ_oer_sinners_weep,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ",CHG1898a,145,,,"Benjamin Beddome","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Did Christ O'er Sinners Weap?","Did Christ o'er sinners weep",did_christ_oer_sinners_weep,"Clarion Call",CC2002a,174,"Did Christ O'er Sinners Weap?",,"Benjamin Beddome","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Did Christ o'er sinners weep?","Did Christ o'er sinners weep?",did_christ_oer_sinners_weep,"The Presbyterian Hymnal",PHPC1929,178,,,"Rev. Benjamin Beddome","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Did Christ Over Sinners Weep","Did Christ o'er sinners weep",did_christ_oer_sinners_weep,"The Modern Hymnal",MH1926,183,"Did Christ Over Sinners Weep",,"Benj. Beddome","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Did Christ o'er sinners weep","Did Christ o'er sinners weep",did_christ_oer_sinners_weep,"Songs of the Mercy Seat: a new collection for Sunday-schools, Christian Endeavor, Epworth League, young people's meetings, revival, camp and prayer meetings, choirs and the home circle",SMSN1899,191,,,"Benj. Beddome","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Did Christ o'er sinners weep","Did Christ o'er sinners weep",did_christ_oer_sinners_weep,"Crown of Beauty",CB1902,207,,,"Benj. Beddome","Dr. Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Dear Saviour! we are Thine","Dear Saviour! we are Thine",dear_savior_we_are_thine,"Luther League Hymnal",LLH1894,211,,,"Philip Doddridge","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Did Christ O'er Sinners Weep","Did Christ o'er sinners weep",did_christ_oer_sinners_weep,"Lasting Hymns No. 2",LH21906,227,"Did Christ O'er Sinners Weep",,"Benj. Beddome","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Did Christ O'er Sinners Weep?","Did Christ o'er sinners weep?",did_christ_oer_sinners_weep,"Pilot Hymns",PH1934,264,"Did Christ O'er Sinners Weep?",,"Benj. Beddome","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Down to the sacred wave","Down to the sacred wave",down_to_the_sacred_wave,"The Christian Church Hymnal",CCH1906,274,,,"S. F. Smith","L. Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Did Christ o'er sinner's weep","Did Christ o'er sinner's weep",did_christ_oer_sinners_weep,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,277,,,,"Dr. Lowell Mason",,BOYLSTON,boylston_mason,534565U117665,,,
"Deal gently with us, Lord!","Deal gently with us, Lord!",deal_gently_with_us_lord_the_ways_of_sin,"Hymnal Amore Dei",ADUS1904,293,,,"William Everett (1839- )","Lowell Mason (1792-1872)",,BOYLSTON,boylston_mason,534565117665534,English,,
"Did Christ o'er sinners weep","Did Christ o'er sinners weep",did_christ_oer_sinners_weep,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,319,,,"Benjamin Beddome","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Dear Saviour, we are Thine","Dear Saviour, we are Thine",dear_savior_we_are_thine,"Evangelical Hymnal",EH1897,370,,,"Rev. Philip Doddridge","Dr. Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Dear Saviour we are thine","Dear Saviour we are thine",dear_savior_we_are_thine,"The Evangelical Hymnal",EH1921,385,,,"Philip Doddridge","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,,,
"Did Christ o'er sinners weep","Did Christ o'er sinners weep",did_christ_oer_sinners_weep,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,529,,,Beddome,"Lowell Mason",6.6.8.6,BOYLSTON,boylston_mason,534565117665534,English,,
"Did Christ o'er sinner's weep","Did Christ o'er sinner's weep",did_christ_oer_sinners_weep,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,529,,,Beddome,"Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Decoration Day","Strew all their graves with flow'rs",strew_all_their_graves_with_flowers,"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home",HV1910,318,"Decoration Day",,"Jones Very","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Did Christ O'er Sinners Weep?","Did Christ o'er sinners weep?",did_christ_oer_sinners_weep,"Diadems: a collection of religious songs, new and old, for the church and Sunday school",D1913,308,"Did Christ O'er Sinners Weep?",,"Benj. Beddome","Lowell Mason",,"[Did Christ o'er sinners weep?]",boylston_mason,534565117665534,English,,
"Did Christ O'er Sinners Weep?","Did Christ o'er sinners weep",did_christ_oer_sinners_weep,"New Victory: for Christian Work and Worship",NVCW1918,a138,"Did Christ O'er Sinners Weep?",,"Benj. Beddome","Lowell Mason",,"[Did Christ o'er sinners weep]",boylston_mason,534565117665534,English,,
"Down to the Sacred Wave","Down to the sacred wave",down_to_the_sacred_wave,"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches",FH21942,26,"Down to the Sacred Wave",,"Samuel F. Smith","Lowell Mason",,"[Down to the sacred wave]",boylston_mason,534565117665534,English,,
"Deal Gently With Us","Deal gently with us, Lord",deal_gently_with_us_lord_the_ways_of_sin,"A Book of Song and Service: for Sunday school and home",BSSS1905,75,"Deal Gently With Us",,"William Everett","Lowell Mason",,"[Deal gently with us, Lord]",boylston_mason,534565117665534,English,,
"Did Christ o'er Sinners Weep?","Did Christ o'er sinners weep",did_christ_oer_sinners_weep,"Bright Beautiful Bells: a collection of songs for Sunday schools, gospel meetings, revivals, young people's meetings, and all other religious and musical endeavor",BBB1900,104,"Did Christ o'er Sinners Weep?",,"Benj. Beddome","Dr. Lowell Mason",,"[Did Christ o'er sinners weep]",boylston_mason,534565117665534,English,,
"Did Christ O'er Sinners Weep?","Did Christ o'er sinners weep",did_christ_oer_sinners_weep,"Hosannas: for Sunday Schools, conventions, etc., and generatl use in Christian work and worship",H4SS1917,105,"Did Christ O'er Sinners Weep?",,"Benj. Beddome","Lowell Mason",,"[Did Christ o'er sinners weep]",boylston_mason,534565117665534,English,,
"Did Christ O'er Sinners Weep?","Did Christ o'er sinners weep",did_christ_oer_sinners_weep,"Victory: for Christian Work and Worship",VCWW1918,138,"Did Christ O'er Sinners Weep?",,"Benj. Beddome","Lowell Mason",,"[Did Christ o'er sinners weep]",boylston_mason,534565117665534,English,,
"Did Christ O'er Sinners Weep?","Did Christ o'er sinners weep?",did_christ_oer_sinners_weep,"The Herald: A Song Book With a Message",H1915,141,"Did Christ O'er Sinners Weep?",,"Benj. Beddome","Dr. Lowell Mason",,"[Did Christ o'er sinners weep?]",boylston_mason,534565117665534,English,,
"Down to the Sacred Wave","Down to the sacred wave",down_to_the_sacred_wave,"Favorite Hymns: Revised",FH1953,165,"Down to the Sacred Wave",,"Samuel F. Smith","Lowell Mason",,"[Down to the sacred wave]",boylston_mason,534565117665534,English,,
"Did Christ O'er Sinners Weep?","Did Christ o'er sinners weep",did_christ_oer_sinners_weep,"Lasting Hymns: a collection of songs specially designed for every department of worship and suitable for all services of the churches",LH1901,166,"Did Christ O'er Sinners Weep?",,Beddome,"Dr. Lowell Mason",,"[Did Christ o'er sinners weep]",boylston_mason,534565117665534,English,,
"Did Christ O'er Sinners Weep?","Did Christ o'er sinners weep?",did_christ_oer_sinners_weep,"Songs of Redeeming Love: for the Church, Sunday School and other Services of the Sanctuary",SoRL1915,171,"Did Christ O'er Sinners Weep?",,"Benj. Beddome","Lowell Mason",,"[Did Christ o'er sinners weep?]",boylston_mason,534565117665534,English,,
"Did Christ O'er Sinners Weep?","Did Christ o'er sinners weep",did_christ_oer_sinners_weep,"Hymns of Victory: heart-moving solos, inspiring praise songs, new and stirring invitation songs, pathetic rescue and missionary songs, standard pieces, old and new (Parts I and II)",HVP11905,193,"Did Christ O'er Sinners Weep?",,Beddome,"Dr. Lowell Mason",,"[Did Christ o'er sinners weep]",boylston_mason,534565117665534,English,,
"Did Christ O'er Sinners Weep?","Did Christ o'er sinners weep?",did_christ_oer_sinners_weep,"Crown Him King: for the Church, Sunday School, Evangelistic Services and Conventions",CHK1914,198,"Did Christ O'er Sinners Weep?",,"Benj. Beddome","Lowell Mason",,"[Did Christ o'er sinners weep?]",boylston_mason,534565117665534,English,,
"Did Christ O'er Sinners Weep?","Did Christ o'er sinners weep?",did_christ_oer_sinners_weep,"The New Gospel Song Book: A Rare Collection of Songs designed for Christian Work and Worship",NGSB1914,199,"Did Christ O'er Sinners Weep?",,"Benj. Beddome","Dr. Lowell Mason",,"[Did Christ o'er sinners weep?]",boylston_mason,534565117665534,English,,
