displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Tell me, Savior, from above","Tell me, Savior, from above",tell_me_savior_from_above,"The Wesleyan Harp, a Collection of Hymns and Tunes Suitable for Social Worship. 1st ed.",WHCH1834,d114,,,,,,,,,,,
"Tell me, Savior, from above","Tell me, Savior, from above",tell_me_savior_from_above,"Pocket Hymns: original and selected. designed for the use of the regular Baptist church, and all who love our Lord Jesus Christ",PHOS1867,115,,,,,,,,,,,
"Tell me, Savior, from above, dearest object of my love","Tell me, Savior, from above, dearest object of my love",tell_me_savior_from_above,"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)",NHSC1915,161b,,,,,,"SOVEREIGN GRACE",sovereign_grace,,English,,
"Tell me, Savior, from above","Tell me, Savior, from above",tell_me_savior_from_above,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns",CPHS1864,246,,,,,,,,,,,
"Tell me, Savior, from above","Tell me, Savior, from above",tell_me_savior_from_above,"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion",CPHS1884,246,,,,,,,,,English,,
"Tell me, Savior, from above","Tell me, Savior, from above",tell_me_savior_from_above,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)",CPHS1875,246,,,,,,,,,,,
"Tell me, Savior, from above","Tell me, Savior, from above",tell_me_savior_from_above,"A Compilation of Genuine Church Music. 4th ed.",CGCM1847,d269,,,,,,,,,English,,
"Tell me, Savior, from above","Tell me, Savior, from above",tell_me_savior_from_above,"A Selection of Psalms, Hymns and  Spiritual Songs, from the Most Approved Authors ... of the Church of Christ",SPHS1847,d276,,,,,,,,,English,,
"Tell me, Savior, from above","Tell me, Savior, from above",tell_me_savior_from_above,"The Harmonia Sacra. 14th ed.",HS141871,d291,,,,,,,,,,,
"Tell me, Savior, from above","Tell me, Savior, from above",tell_me_savior_from_above,"Harmonia Sacra, being a Compilation of Church Music. 10th ed",HSCC1860,d298,,,,,,,,,English,,
"Tell me, Savior, from above","Tell me, Savior, from above",tell_me_savior_from_above,"A Collection of Psalms and Hymns Suited to the Various Occasions of Public Worship",CPHS1928,d298,,,,,,,,,,,
"Tell me, Savior, from above","Tell me, Savior, from above",tell_me_savior_from_above,"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.",CPHS1851,d302,,,,,,,,,English,,
"Tell me, Savior, from above","Tell me, Savior, from above",tell_me_savior_from_above,"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings",SHVA1831,d359,,,,,,,,,English,,
"Tell me, Savior, from above","Tell me, Savior, from above",tell_me_savior_from_above,"The Philharmonia: a collection of tunes, adapted to public and private worship, containing tunes for all the hymns in the English Mennonite Hymn Book, the Gemeinschaftliche ... = Die Philharmonia...",PCTA1875,d399,,,,,,,,,,,
"Tell me, Savior, from above","Tell me, Savior, from above",tell_me_savior_from_above,"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...",GOS1914,d497,,,,,,REFUGE,refuge_minshall,13556511233231556176,English,,
"Tell me, Savior, from above","Tell me, Savior, from above",tell_me_savior_from_above,"The Good Old Songs",GOS1913,d498,,,,,,,,,,,
"Tell me, Savior, from above","Tell me, Savior, from above",tell_me_savior_from_above,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d506,,,,,,,,,,,
"Tell me, Savior, from above","Tell me, Savior, from above",tell_me_savior_from_above,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d532,,,,,,,,,,,
"Tell me, Savior, from above","Tell me, Savior, from above",tell_me_savior_from_above,"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns",SHBA1816,d569,,,,,,,,,English,,
"Tell me, Saviour, from above","Tell me, Saviour, from above",tell_me_savior_from_above,"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged",NSNE1825,144a,,,,,,,,,English,"Hill's Col.",
"Tell me Saviour, from above","Tell me Saviour, from above",tell_me_savior_from_above,"Southern and Western Pocket Harmonist: intended as an appendix to Southern Harmony",SWPH1845,25,,,,,,,,,,,
"Tell me, Saviour, from above","Tell me, Saviour, from above",tell_me_savior_from_above,"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes",NSSH1810,144,,,,,,,,,English,,
"Seeking the shepherd's flock","Tell me, Savior, from above",tell_me_savior_from_above,"The Dover Selection of Spiritual Songs, with an Appendix of Choice Hymns",DSSS1828,d216,"Seeking the shepherd's flock",,,,,,,,,,
"Seeking the shepherd's flock","Tell me, Savior, from above",tell_me_savior_from_above,"The Dover Selection of Spiritual Songs",DSSS1829,d223,"Seeking the shepherd's flock",,,,,,,,,,
