hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Community of Christ Sings",Heleluyan,"Heleluyan, heleluyan",heleluyan_heleluyan,CoCS2013,119,Heleluyan,,,"Charles H. Webb, 1933-",,"[Heleluyan, heleluyan]",heleluyan_webb,12116444214412116112,"English; Muskogee (Creek)",,
"Cáliz de Bendiciones: himnario Discipulos de Cristo","Heleluyan (Aleluya)","Heleluyan, heleluyan; hele, heleluyan (Aleluya, aleluya; ale, aleluya)",heleluyan_heleluyan,CdB1996,39,"Heleluyan (Aleluya)",,,"Charles H. Webb",Irregular,HELELUYAN,heleluyan_webb,12116444214412116112,"Creek; Spanish","Tradicional Muscogee (Creek) nativo americana","Tradicional Muscogee (Creek) nativo americana"
"Evangelical Lutheran Worship","Hallelujah (Heleluyan)","Heleluyan, heleluyan (Hallelujah, hallelujah)",heleluyan_heleluyan,ELW2006,171,"Hallelujah (Heleluyan)",,,"Charles H. Webb, b. 1933",,"[Heleluyan, heleluyan]",heleluyan_webb,12116444214412116112,"Creek; English",,"Muscogee (Creek) Indian"
"Global Songs 2: songs of faith, hope, and liberation from the church aroundd the world",Heleluyan,"Heleluyan, heleluyan",heleluyan_heleluyan,GS21997,38,Heleluyan,,,"Charles Webb",,"[Heleluyan heleluyan]",heleluyan_webb,12116444214412116112,"Muskogee (Creek)","Muskogee (Creek) Indian",
"Mil Voces para Celebrar: Himnario Metodista","Heleluyan (Aleluya)","Heleluyan, heleluyan; hele, heleluyan (Aleluya, aleluya; ale, aleluya)",heleluyan_heleluyan,MVC1996,39,"Heleluyan (Aleluya)",,,"Charles H. Webb",Irregular,HELELUYAN,heleluyan_webb,12116444214412116112,"Creek; Spanish","Tradicional Muscogee (Creek) nativo americana","Tradicional Muscogee (Creek) nativo americana"
"Psalms for All Seasons: a complete Psalter for worship","Psalm 146 (A Responsorial Setting)","Heleluyan, heleluyan (Hallelujah, halleujah)",heleluyan_heleluyan,PFAS2012,146B(alt1),"Psalm 146 (A Responsorial Setting)",,,"Charles H. Webb, b. 1933",,"[Heleluyan, heleluyan]",heleluyan_webb,12116444214412116112,"English; Muscogee","<cite>Evangelical Lutheran Worship</cite> (Psalm text); Refrain : Traditional Muscogee Creek Indian","Muscogee Creek Indian"
"Renew! Songs and Hymns for Blended Worship","Heleluyan (Alleluia)",Heleluyan,heleluyan_heleluyan,RN1995,137,"Heleluyan (Alleluia)",,,"Charles H. Webb, 1933-",,HELELUYAN,heleluyan_webb,12116444214412116112,Creek,"Traditional Muscogge (Creek) Indian","Traditional Muscogee (Creek) Indian"
"Singing Our Faith: a hymnal for young Catholics",Heleluyan,"Heleluyan, helleluyan",heleluyan_heleluyan,SOF2001,60,Heleluyan,,,"Charles H. Webb",,"[Heleluyan, heleluyan]",heleluyan_webb,12116444214412116112,"Muskogee (Creek)","Traditional Muscogee Indian","Traditional Muscogee Indian"
"Singing the Living Tradition","Heleluyan (Alleluia)","Heleluyan, helleluyan",heleluyan_heleluyan,SLT1993,366,"Heleluyan (Alleluia)",,,,,HELELUYAN,heleluyan_webb,12116444214412116112,"English; Muskogee (Creek)","Traditional Muskogee (Creek) Indian","Traditional Muskogee (Creek) Indian"
"Songs for Life","Heleluyan (Alleluia)","Heleluyan, heleluyan",heleluyan_heleluyan,SFL,93,"Heleluyan (Alleluia)",,,"Charles H. Webb",,HELELUYAN,heleluyan_webb,12116444214412116112,Creek,"Traditional Muscogee (Creek) Indian","Traditional Muscogee (Creek) Indian"
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",Alleluia,"Heleluyan (Alleluia)",heleluyan_heleluyan,PH1990,595,Alleluia,,,"Charles Webb",,HELELUYAN,heleluyan_webb,12116444214412116112,"Creek; English","Native American (Muscogee)","Native American (Muscogee)"
"The United Methodist Hymnal","Heleluyan (Alleluia)","Heleluyan, heleluyan",heleluyan_heleluyan,UMH,78,"Heleluyan (Alleluia)",,,"Charles H. Webb ",Irregular,HELELUYAN,heleluyan_webb,12116444214412116112,Creek,"Traditional Muscogee (Creek) Indian","Traditional Muscogee (Creek) Indian"
"The United Methodist Hymnal Music Supplement","[Heleluyan, heleluyan]","[Heleluyan, heleluyan]",heleluyan_heleluyan,UMHS1991,156,,,,"Shirley W. McRae",,HELELUYAN,heleluyan_webb,12116444214412116112,,,"Trad. Muscogee (Creek) Indian melody"
"Voices Together",Heleluyan,"Heleluyan, heleluyan",heleluyan_heleluyan,VT2020,85,Heleluyan,,,"Charles H. Webb",Irregular,HELELUYAN,heleluyan_webb,12116444214412116112,Muscogee,"Muscogee (Creek, USA); Hebrew traditional; ַהל ְלוּ יָהּ (Hallelujah) (Mediterranean), ca. 4th c. BC","Muscogee (Creek) traditional"
"With One Voice",Hallelujah,"Hallelujah, hallelujah (Heleluyan, heleluyan)",heleluyan_heleluyan,WOV,609,Hallelujah,,,"Charles Webb, b. 1933",,"[Hallelujah, hallelujah]",heleluyan_webb,12116444214412116112,"Creek; English",,"Muscogee (Creek) Indian"
"Wonder, Love, and Praise: a supplement to the Hymnal 1982","Heleluyan (Alleluia)","Heleluyan, heleluyan (Alleluia, Alleluia)",heleluyan_heleluyan,WLP1997,783,"Heleluyan (Alleluia)",,"Charles Webb","Charles Webb",,"[Heleluyan, heleluyan]",heleluyan_webb,12116444214412116112,"English, Muscogee (Creek)",,"Setting: Muscogee (Creek) Indian"
"Worship and Rejoice",Hallelujah,"Hallelujah, hallelujah (Heleluyan, heleluyan)",heleluyan_heleluyan,WAR2003,735,Hallelujah,,,"Charles H. Webb, 1933-",,"[Hallelujah, Hallelujah]",heleluyan_webb,12116444214412116112,English,"Muscogee (Creek) Indian","Muscogee (Creek) Indian"
"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book","할 렐 루 야 (Heleluyan (Alleluia))","할 렐 루 야 할 렐 루 야 (Heleluyan, heleluyan)",heleluyan_heleluyan,CLW2001,354,"할 렐 루 야 (Heleluyan (Alleluia))",,,"Charles H. Webb",,HELELUYAN,heleluyan_webb,12116444214412116112,"Korean; Muscogee (Creek)","Trad. Muscogee (Creek) Indian; Korean trans. The United Methodist Korean Hymnal Committee","Trad. Muscogee (Creek) Indian"
