displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, kom dog selv til mig","Jesus, kom dog selv til mig",jesu_kom_dog_selv_til_mig,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,117,,,"Johan Scheffler; Ukjende",,,,,,Norwegian,,
"Jesus, faithful to his word","Jesus, faithful to his word",jesus_faithful_to_his_word,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,900,,,"Charles Wesley","Edwin Barnes",,ADVENT,advent_barnes,333343221112333,,,
"Jesus kom til Jorderike","Jesus kom til Jorderike",jesus_kom_til_jorderike,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,642,,,Blix,,,,,,Nynorsk,,
"Jesus, Thy Church with Longing Eyes","Jesus, Thy Church with longing eyes",jesus_thy_church_with_longing_eyes,"The Hymnal and Order of Service",HOoS1926,9,"Jesus, Thy Church with Longing Eyes",,"William H. Bathurst",,,"O JESU CHRIST, MEINS LEBENS LICHT",o_jesu_christe_wahres_licht_11235,112351232234532,,,"Nürnberger Gesangbuch, 1676"
"Jesus, hope of every nation","Jesus, hope of every nation",jesus_hope_of_every_nation,"Hymns for Today's Church (2nd ed.)",HTC,58b,,,"Michael Perry (born 1942)","Michael Perry (born 1942); Christian Strover (born 1932)",8.7.8.7,EVERSLEY,eversley_perry,3235353211,English,"<cite>Nunc dimittis</cite>",
"Jesus, hope of every nation","Jesus, hope of every nation",jesus_hope_of_every_nation,"Hymns for Today's Church (2nd ed.)",HTC,58a,,,"Michael Perry (born 1942)","Peter Cutts (born 1937)",8.7.8.7,BIRABUS,birabus_cutts,1343542(D7)U11354654,English,"<i>Nunc Dimittis</i>",
"Jesus Christ is Waiting","Jesus Christ is waiting",jesus_christ_is_waiting,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,117,"Jesus Christ is Waiting",,"John L. Bell","Iona Community",11.11.10.11,"NOËL NOUVELET",noel_nouvelet,15645344532115645344,,,
"Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,330,"Jesus Shall Reign",,"Isaac Watts","John Warrington Hatton; David McKinley Williams",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Jeg har af Hjertens Grund afsagt","Jeg har af Hjertens Grund afsagt",jeg_har_af_hjertens_grund,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,46,,,"Bornschürer; Birg. Boye","Ludv. M. Lindeman",,"[Jeg har af Hjertens Grund afsagt]",jeg_har_af_hjertens_grund_lindeman,13325562435176513325,Norwegian,,
"Jeg veed at evigt Himmerig","Jeg veed at evigt Himmerig",jeg_ved_er_evigt_himmerig,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,105,,,"Ukj.; H. C. Sthen",,,"[Jeg veed at evigt Himmerig]",most_wondrous_is_of_all_on_earth_danish,55437715775534534554,Norwegian,,"Tysk Folkemel.; Schørrings Korlb. 1781"
"Jeg beder dig, min Herre Gud","Jeg beder dig, min Herre Gud",jeg_beder_dig_min_herre_gud,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,113,,,,,,"[Jeg beder dig, min Herre Gud]",jeg_beder_dig_min_herre_gud_55424,55424321134576555424,Norwegian,"Dansk. Ukj. Forf.","Teutsch Kirchenampt, 1525"
"Jesu, kom dog selv til mig","Jesu, kom dog selv til mig",jesu_kom_dog_selv_til_mig,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,117,,,"J. Scheffler; Ukj.","Ludv. M. Lindeman",,"[Jesu, kom dog selv til mig]",jesus_jesus_come_to_me_lindeman,15112532545766544332,Norwegian,,
"Jesus, Jesus, come to me","Jesus, Jesus, come to me",jesus_jesus_come_to_me_o_how_much_i,"The Lutheran Hymnary",LHPN1913,169,,,"J. Scheffler","Ludv. M. Lindeman",,"[Jesus, Jesus, come to me]",jesus_jesus_come_to_me_lindeman,15112532545766544332,,,
"Jesus comes with clouds descending","Jesus comes with clouds descending",lo_he_comes_with_clouds_descending_once,"Hymns for Today's Church (2nd ed.)",HTC,196,,,"J. Cennick (1718-1755); C. Wesley (1707-1788); M. Madan (1726-1790)",,,HELMSLEY,helmsley,13517656716543551235,English,,"Adapted from an eighteenth-century English melody"
"Jesus, Saviour of the world","Jesus, Saviour of the world",jesus_savior_of_the_world_idle,"Hymns for Today's Church (2nd ed.)",HTC,607,,,"Christopher Idle (born 1938)","H. J. Gauntlett (1805-1876)",7.8.7.8.4,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,"<i>Saviour of the World</i>",
"Jerusalem, Lift Up Thy Voice!","Jerusalem, lift up thy voice!",jerusalem_lift_up_thy_voice,"The Hymnal and Order of Service",HOoS1926,5,"Jerusalem, Lift Up Thy Voice!",,"Johan Olof Wallin",,8.8.8.8,"VOM HIMMEL HOCH DA KOMM ICH HER",vom_himmel_hoch_luther,176756711155345,English,,"Valentin Schumann's Geistliche Lieder, Leipzig, 1539"
"Joy Shall Come","Joy shall come even to the wilderness",joy_shall_come_even_to_the_wilderness,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,23,"Joy Shall Come",,,"Darryl Nixon",Irregular,"JOY SHALL COME",joy_shall_come_israeli,111123432111111,,"Israeli traditional","Israeli traditional"
"Jesus Came into the World","Jesus came into the world as a little babe",jesus_came_into_the_world_as_a_little,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,43,"Jesus Came into the World",,"Jonathan Malicsi; Ellsworth Chandlee",,,APOMIN,apomin_filipino,32112232135565,English,Filipino,"Kalinga traditional melody; Filipino"
"Joy to the World!","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"Favorite Hymns of Praise",FHOP,88,"Joy to the World!",,"Isaac Watts","George F. Handel",,"[Joy to the world! the Lord is come]",antioch_handel,176543215667711,English,,
"Jeg løfter op til Gud min Sang","Jeg løfter op til Gud min Sang",jeg_lofter_op_til_gud_min_sang,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,107,,,Landstad,,,,,,Norwegian,,
"Joy to the World! The Lord Is Come","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"Hymns of Faith",HHOF1980,117,"Joy to the World! The Lord Is Come",,"Isaac Watts","George Frederick Handel; Lowell Mason",,"[Joy to the world! the Lord is come]",antioch_handel,176543215667711,English,"based on Psalm 98",
"Jesus, Your Church with Longing Eyes","Jesus, your Church with longing eyes",jesus_thy_church_with_longing_eyes,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,9,"Jesus, Your Church with Longing Eyes",,"William H. Bathurst",,8.8.8.8,"O JESU CHRISTE, WAHRES LICHT",o_jesu_christe_wahres_licht_11235,112351232234532,English,,"<cite>Andächtige Haus-Kirche</cite>, Nürnberg, 1676, alt."
"Joy to the world! the Lord has come!","Joy to the world! the Lord has come!",joy_to_the_world_the_lord_is_come,"Evangelical Lutheran hymnal: with music",ELHW1908,23,,,"Isaac Watts","George Fraderick Handel; Lowell Mason, Mus. Doc.",,ANTIOCH,antioch_handel,176543215667711,English,,
"Jesus Came, the Heavens Adoring","Jesus came, the heav'ns adoring",jesus_came_the_heavens_adoring,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,26,"Jesus Came, the Heavens Adoring",,"Godfrey Thring",,8.7.8.7.8.7,"SIEH, HIER BIN ICH, EHRENKÖNIG",sieh_hier_bin_ich_55117,551176537317665,English,,"<cite> Geistreiches Gesang-Buch,</cite> Darmstadt, 1698"
"Joy to the World!","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,27,"Joy to the World!",,"Isaac Watts, 1674-1748","George F. Handel, 1865-1759",,ANTIOCH,antioch_handel,176543215667711,English,,
"Joy to the World","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,59,"Joy to the World",,"Isaac Watts","Lowell Mason; George Frideric Handel","8.6.8.6 with repeat",ANTIOCH,antioch_handel,176543215667711,English,,
"Jeg beder dig min Herre og Gud","Jeg beder dig min Herre og Gud",jeg_beder_dig_min_herre_gud,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,60,,,,,,,,,Norwegian,,
"Jesus Shall Reign Where're the Sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,72B,"Jesus Shall Reign Where're the Sun",,"Isaac Watts, 1674-1748","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Jesus Came, the Heavens Adoring","Jesus came, the heavens adoring",jesus_came_the_heavens_adoring,"African Methodist Episcopal Church Hymnal",AMEC1984,100,"Jesus Came, the Heavens Adoring",,"Godfrey Thring, 1823-1903","Henry Smart, 1813-1879",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Jeg veed at evigt Himmerig","Jeg veed at evigt Himmerig",jeg_ved_er_evigt_himmerig,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,105,,,"Hans Sthen",,,,,,Norwegian,"Efter ukj. Forfatter",
"Jeg veed at evigt Himmerig","Jeg veed at evigt Himmerig",jeg_ved_er_evigt_himmerig,"Kirkesalmebog: efter offentig foranstaltning",K1893,105,,,,,,,,,Norwegian,,
"Jeg løfter op til Gud min Sang","Jeg løfter op til Gud min Sang",jeg_lofter_op_til_gud_min_sang,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,107,,,Landstad,,,,,,Norwegian,,
"Jeg løfter op til Gud min Sang","Jeg løfter op til Gud min Sang",jeg_lofter_op_til_gud_min_sang,"Kirkesalmebog: efter offentig foranstaltning",K1893,107,,,,,,,,,,,
"Jeg beder dig, min Herre Gud","Jeg beder dig, min Herre Gud",jeg_beder_dig_min_herre_gud,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,113,,,,,,,,,Norwegian,"Ukjendt dansk Forfatter",
"Jeg beder dig, min Herre Gud","Jeg beder dig, min Herre Gud",jeg_beder_dig_min_herre_gud,"Kirkesalmebog: efter offentig foranstaltning",K1893,113,,,,,,,,,Norwegian,,
"Jesu, kom dog selv til mig","Jesu, kom dog selv til mig",jesu_kom_dog_selv_til_mig,"Kirkesalmebog: efter offentig foranstaltning",K1893,117,,,,,,,,,Norwegian,,
"Joy to the World","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"African Methodist Episcopal Church Hymnal",AMEC1984,120,"Joy to the World",,"Isaac Watts, 1674-1748","George Frederick Handel, 1685-1759; Lowell Mason, 1792-1872",8.6.8.6,ANTIOCH,antioch_handel,176543215667711,English,,
"Jesus Came, the Heavens Adoring","Jesus came, the heav'ns adoring",jesus_came_the_heavens_adoring,"The Covenant Hymnal: a worshipbook",CHWB1996,140,"Jesus Came, the Heavens Adoring",,"Godfrey Thring, 1823-1903","Henry T. Smart, 1813-1879; John Barnard, 1948-",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,,,
"Jesus came — the heavens adoring","Jesus came — the heavens adoring",jesus_came_the_heavens_adoring,"Hymns for Today's Church (2nd ed.)",HTC,195a,,,"G. Thring (1823-1903)",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,,"French traditional carol as in <i>The English Hymnal</i> 1906"
"Jesus came — the heavens adoring","Jesus came — the heavens adoring",jesus_came_the_heavens_adoring,"Hymns for Today's Church (2nd ed.)",HTC,195b,,,"G. Thring (1823-1903)",,8.7.8.7.8.7,RHUDDLAN,rhuddlan_welsh,111131257711765,English,,"Welsh traditional melody from <i>Musical Relicks of the Welsh Bards</i> 1800"
"Joy to the world — the Lord has come!","Joy to the world — the Lord has come!",joy_to_the_world_the_lord_is_come,"Hymns for Today's Church (2nd ed.)",HTC,197,,,"I. Watts (1674-1748)","G. F. Handel (1685-1759); L. Mason (1792-1872)",,ANTIOCH,antioch_handel,176543215667711,English,,
"Joy to the world! the Lord is come","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"Book of Worship with Hymns and Tunes ",BWHT1899,210,,,"Isaac Watts","George F. Handel",,ANTOICH,antioch_handel,176543215667711,English,,
"Joyful, Joyful, We Adore You","Joyful, joyful, we adore you",joyful_joyful_we_adore_thee,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,232,"Joyful, Joyful, We Adore You",,"Henry van Dyke","Ludwig van Beethoven; Edward Hodges; Hal Hopson","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,,,
"Jesus Comes with Clouds Descending","Jesus comes with clouds descending",lo_he_comes_with_clouds_descending_once,"Moravian Book of Worship",Mor1995,259,"Jesus Comes with Clouds Descending",,"Charles Wesley","Joachim Neander; John Dykes Bower (1905-1981)",,"UNSER HERRSCHER, UNSER KÖNIG",unser_herrscher_neander,123134551765322,English,,
"Joy to the World","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,"Evangelical Lutheran Worship",ELW2006,267,"Joy to the World",,"Isaac Watts, 1674-1748","Lowell Mason, 1792-1872",,ANTIOCH,antioch_handel,176543215667711,English,,"English melody, 18th cent."
"Joy to the world, the Lord is come!","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,274,,,,,8.6.8.6,,,,,,
"Joy to the world, the Lord is come!","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,274,,,,,,ANTIOCH,antioch_handel,176543215667711,,,
"Jeg gaar i Fare, hvor jeg gaar","Jeg gaar i Fare, hvor jeg gaar",jeg_gaar_i_fare_hvor_jeg_gaar,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,283,,,Brorson,,,,,,Norwegian,,
"Jesus, som iblandt os staar","Jesus, som iblandt os staar",jesus_som_iblandt_os_staar,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,369,,,"Johan N. Brun",,,,,,Norwegian,,
"Jesus, giv Seier! Livs-Fyrste og Kilde!","Jesus, giv Seier! Livs-Fyrste og Kilde!",jesus_giv_seier_livsfyrste_og_kilde,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,471,,,"Joh. Schrøder; Ukjendt",,,,,,Norwegian,,
