displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Now to the Father and the Son","Now to the Father and the Son",now_to_the_father_and_the_son,"Hymns of Praise for the Young",HoP41882,d156,,,,,,,,,English,,
"Now to the Father and the Son","Now to the Father and the Son",now_to_the_father_and_the_son,"A Prayer Meeting and Revival Hymn Book . 27th ed.",PMRH1878,d325,,,,,,,,,English,,
"Now to the Father, and the Son","Now to the Father, and the Son",now_to_the_father_and_the_son,"Lyra Catholica: containing all the hymns of the Roman breviary and missal, with others from various sources. Arranged for every day in the week, and the festivals and saints' days...",LCCA1851,261a,,,,,,,,,English,,
"And now to God the Father, God the Son","And now to God the Father, God the Son",and_now_to_god_the_father_god_the_son,"Book of Worship with Hymns and Tunes ",BWHT1899,D35,,,,,10.10.10.10,,,,English,,
"And now to God the Father, God the Son","And now to God the Father, God the Son",and_now_to_god_the_father_god_the_son,"The Lutheran Hymnary",LHPN1913,D14,,,,,,,,,,,
"And now to God the Father, God the Son","And now to God the Father, God the Son",and_now_to_god_the_father_god_the_son,"The Church and Sunday-School Hymnal",CSSH1898,D14,,,,,,,,,,,
"And now to God the Father, God the Son","And now to God the Father, God the Son",and_now_to_god_the_father_god_the_son,"The Book of Worship",BWUU1907,D26,,,,,,,,,,,
"And now to God the Father, God the Son","And now to God the Father, God the Son",and_now_to_god_the_father_god_the_son,"School and Parish Hymnal: with tunes",SPH1892,D22,,,,,,,,,English,,
"And now to God the Father, God the Son","And now to God the Father, God the Son",and_now_to_god_the_father_god_the_son,"Luther League Hymnal",LLH1894,D14,,,,,,,,,English,,
