displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O sacred Head now wounded","O sacred Head now wounded",o_sacred_head_now_wounded,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,A1,,,,,,,,,,,
"In Thy love and knowledge, gracious Saviour","In Thy love and knowledge, gracious Saviour",in_thy_love_and_knowledge_gracious_sav,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,A2,,,,,,,,,,,
"Jesus makes my heart rejoice","Jesus makes my heart rejoice",jesus_makes_my_heart_rejoice,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,A3,,,,,,,,,,,
"Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,A4,,,,,,,,,,,
"Peace, perfect peace, in this dark world of sin?","Peace, perfect peace, in this dark world of sin?",peace_perfect_peace_in_this_dark_world_o,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,1,,,"E. H. Bickersteth, b. 1825",,,PEACE,peace_senfl,132345543225443,,,"Bohemian Brethren, 1544"
"O King of mercy, from Thy throne on high","O King of mercy, from Thy throne on high",o_king_of_mercy_from_thy_throne_on_high,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,2,,,"Thomas R. Birks, 1810-83",,,,,,,,
"Alleluia, alleluia, alleluia","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,3,,"Alleluia, alleluia, alleluia","John Mason Neale, 1818-1866",,,,,,,,
"Morn's roseate hues have decked the sky","Morn's roseate hues have decked the sky",morns_roseate_hues_have_decked_the_sky,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,4,,,"William Cooke, 1821-84",,,,,,,,
"By Jesus' grave, on either hand","By Jesus' grave, on either hand",by_jesus_grave_on_either_hand,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,5,,,"Isaac Gregory Smith, b. 1836",,,,,,,,
"O God of life, Whose power benign","O God of life, Whose power benign",o_god_of_life_whose_power_benign,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,6,,,"Arthur Tozer Russell, 1806-74",,,,,,,,
"O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,7,,,"Christopher Wordsworth, 1807-85",,,,,,,,
"We follow Thee","Through good report and evil, Lord",through_good_report_and_evil_lord,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,8,,"We follow Thee","Horatius Bonar, 1808-89",,,,,,,,
"Father of all, from land and sea","Father of all, from land and sea",father_of_all_from_land_and_sea,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,9,,,"Christopher Wordsworth, 1807-85",,,,,,,,
"My God, is any hour so sweet","My God, is any hour so sweet",my_god_is_any_hour_so_sweet,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,10,,,"Charlotte Elliott, 1789-1871",,,,,,,,
"The radiant morn hath passed away","The radiant morn hath passed away",the_radiant_morn_hath_passed_away,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,11,,,"Godfrey Thring, b. 1823",,,,,,,,
"By Christ redeemed, in Christ restored","By Christ redeemed, in Christ restored",by_christ_redeemed_in_christ_restored,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,12,,,"George Rawson, b. 1807",,,,,,,,
"My heart lies dead; and no increase","My heart lies dead; and no increase",my_heart_lies_dead_and_no_increase,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,13,,,"George Herbert, 1593-1632",,,,,,,,
"God of my life! Thy boundless grace","God of my life! Thy boundless grace",god_of_my_life_thy_boundless_grace,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,14,,,"Charlotte Elliott, 1789-1871",,,,,,,,
"Jesus, my Saviour! look on me","Jesus, my Saviour! look on me",jesus_my_savior_look_on_me,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,15,,,"John R. Macduff",,,,,,,,
"My God, my Father! while I stray","My God, my Father! while I stray",my_god_my_father_while_i_stray,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,16,,,"Charlotte Elliott, 1789-1871",,,,,,,,
"Leaning on Thee, my Guide and Friend","Leaning on Thee, my Guide and Friend",leaning_on_thee_my_guide_and_friend,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,17,,,"Charlotte Elliott, 1789-1871",,,,,,,,
"There is a holy sacrifice ","There is a holy sacrifice ",there_is_a_holy_sacrifice,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,18,,,"Charlotte Elliott, 1789-1871",,,,,,,,
"Lord Jesus, I pray","Lord Jesus, I pray",lord_jesus_i_pray,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,19,,,"J. F. Cammerhof, 1721-51",,,,,,,,
"O Jesus, my Lord","O Jesus, my Lord",o_jesus_my_lord_forever_adored,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,20,,,"Zinzendorf, 1700-60",,,,,,,,
"O Spirit of grace","O Spirit of grace",o_spirit_of_grace_thy_kindness_we_praise,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,21,,,,,,,,,,Moravian,
"Come, let us anew","Come, let us anew",come_let_us_anew_our_journey_pursue_roll,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,22,,,"Charles Wesley, 1708-88",,,,,,,,
"Lord, Thy Word abideth","Lord, Thy Word abideth",lord_thy_word_abideth,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,23,,,"Henry W. Baker, 1821-77",,,,,,,,
"For the bread and for the wine","For the bread and for the wine",for_the_bread_and_for_the_wine,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,24,,,"Horatius Bonar, 1808-89",,"7.7.7.6 irregular","GREGOR'S 7TH METRE (Alle Deine Gaben)",gregors_7th_metre,51712235171223516543,English,,
"Abide in grace, Lord Jesus","Abide in grace, Lord Jesus",abide_in_grace_lord_jesus,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,25,,,"F. W. Detterer; Josua Stegmann",,,,,,,,
"To Father, Son and Spirit","To Father, Son and Spirit",to_father_son_and_spirit_eternal_one_in,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,26,,,,,,,,,,,
"The sepulcher is holding ","The sepulcher is holding ",the_sepulchre_is_holding,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,27,,,"John Mason Neale, 1818-1866",,,,,,,,
"To Christ, the king of glory","To Christ, the king of glory",to_christ_the_king_of_glory,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,28,,,,,,,,,,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,29,,,"John M. Neale; J. M. Neale, 1818-66; Anatolius",,,,,,,Greek,
"Sit down beneath His shadow","Sit down beneath His shadow",sit_down_beneath_his_shadow,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,30,,,"Frances R. Havergal, 1836-79",,,,,,,,
"Suffering Saviour, Lamb of God","Suffering Saviour, Lamb of God",suffering_savior_lamb_of_god,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,31,,,"Joseph Hart, 1712-68",,,,,,,,
"Tell me, Whom my soul doth love","Tell me, Whom my soul doth love",tell_me_whom_my_soul_doth_love,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,32,,,"Samuel Wolcott, 1813-86",,,,,,,,
"What, my soul, should bow thee down?","What, my soul, should bow thee down?",what_my_soul_should_bow_thee_down,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,33,,,"John Cennick, 1718-55",,,,,,,,
"Shepherd, help Thy chosen few","Shepherd, help Thy chosen few",shepherd_help_thy_chosen_few,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,34,,,"Zinzendorf, 1700-60",,,,,,,,
"Till permitted hence to go","Till permitted hence to go",till_permitted_hence_to_go,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,35,,,"Thomas Bird; Chr. Gregor, 1723-1801",,,,,,,,
"My soul, awake, and render","My soul, awake, and render",my_soul_awake_and_render,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,36,,,"Paul Gerhardt, 1607-78",,,,,,,"Greek of the Eastern Church after A. D. 100 (st. 3)",
"Dearest Jesus, come to me ","Dearest Jesus, come to me ",dearest_jesus_come_to_me,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,37,,,"Johann Scheffler (Angelus Silesius), 1624-77",,,,,,,,
"Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,38,,,"Charles Wesley, 1708-88",,,,,,,,
"Jesus' mercies never fail","Jesus' mercies never fail",jesus_mercies_never_fail,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,39,,,"Johann Scheffler, 1624-77",,,,,,,,
"Grant, most gracious Lamb of God","Grant, most gracious Lamb of God",grant_most_gracious_lamb_of_god,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,40,,,"Johann Scheffler, 1624-77",,,,,,,,
"Jesus, Who for me hast died","Jesus, Who for me hast died",jesus_who_for_me_hast_died,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,41,,,"William Hammond, 1719-83",,,,,,,,
"All the world give praises due","All the world give praises due",all_the_world_give_praises_due,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,42,,,"Heinrich Held, d. 1643",,,,,,,,
"Praise to God, immortal praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,43,,,"Anna Laetitia Barbauld, 1743-1825",,,,,,,,
"Day by day the manna fell","Day by day the manna fell",day_by_day_the_manna_fell,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,44,,,"Josiah Conder, 1789-1855",,,,,,,,
"""As thy day, thy strength shall be!""","""As thy day, thy strength shall be!""",as_thy_days_thy_strength_shall_be_this,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,45,,,"Frances R. Havergal, 1836-79",,,,,,,,
"Christ, the Lord is risen to-day","Christ, the Lord is risen to-day",christ_the_lord_is_risen_today_wesley,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,46,,,"Charles Wesley, 1708-88",,,,,,,,
