displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Sheltering Rock","There is a Rock in a weary land",there_is_a_rock_in_a_weary_land,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,35,"The Sheltering Rock","Then why will ye die?","W. E. P.","W. E. Penn",,"[There is a Rock in a weary land]",there_is_a_rock_in_a_weary_land_penn,511132165122212,,,
"The Sheltering Rock","There is a Rock in a weary land",there_is_a_rock_in_a_weary_land,"The New Wonderful Songs for Work and Worship",NWSW1938,241,"The Sheltering Rock","Then why will ye die?","W. E. P.","W. E. Penn",,"[There is a Rock in a weary land]",there_is_a_rock_in_a_weary_land_penn,511132165122212,English,,
"The Sheltering Rock","There is a rock in a weary land",there_is_a_rock_in_a_weary_land,"The Cyber Hymnal",CYBER,6024,"The Sheltering Rock",,"William E. Penn","William Evander Penn",,"[There is a rock in a weary land]",there_is_a_rock_in_a_weary_land_penn,511132165122212,English,,
"There Is a Rock (The Sheltering Rock)","There is a Rock in a weary land",there_is_a_rock_in_a_weary_land,"Praise for the Lord (Expanded Edition)",PFTL1997,652,"There Is a Rock (The Sheltering Rock)",,"William E. Penn","William E. Penn",,"[There is a Rock in a weary land]",there_is_a_rock_in_a_weary_land_penn,511132165122212,English,,
"The Sheltering Rock","There is a Rock in a weary land",there_is_a_rock_in_a_weary_land,"Dortch's Gospel Voices No. 1: for Sunday schools, church services, gospel and evangelistic meetings, young people's societies, etc.",DGV11900,7,"The Sheltering Rock","Then why will ye die?","W. E. P.","Rev. W. E. Penn",,"[There is a Rock in a weary land]",there_is_a_rock_in_a_weary_land_penn,511132165122212,English,,
"The Sheltering Rock","There is a Rock in a weary land",there_is_a_rock_in_a_weary_land,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,13,"The Sheltering Rock","Then why will ye die?","W. E. P.","W. E. Penn",,"[There is a Rock in a weary land]",there_is_a_rock_in_a_weary_land_penn,511132165122212,English,,
"The Sheltering Rock","There is a Rock in a weary land",there_is_a_rock_in_a_weary_land,"Songs of Zion: a collection of old and new songs",SoZ1899,16,"The Sheltering Rock","Then why will ye die?","W. E. P.","W. E. Penn",,"[There is a Rock in a weary land]",there_is_a_rock_in_a_weary_land_penn,511132165122212,English,,
"The Sheltering Rock","There is a Rock in a weary land",there_is_a_rock_in_a_weary_land,"Harvest Bells Nos. 1, 2 and 3: Is filled with new and beautiful songs, suitable for churches, Sunday-schools, revivals and all religious meetings",HB131892,19,"The Sheltering Rock","Then why will ye die?","W. E. P.","W. E. Penn",,"[There is a Rock in a weary land]",there_is_a_rock_in_a_weary_land_penn,511132165122212,English,,
"The Sheltering Rock","There is a Rock in a weary land",there_is_a_rock_in_a_weary_land,"The Broadman Hymnal",BH1940,23,"The Sheltering Rock","Then why will ye die? O why will ye die?","W. E. P.","Rev. W. E. Penn",,"[There is a Rock in a weary land]",there_is_a_rock_in_a_weary_land_penn,511132165122212,English,,
"The Sheltering Rock","There is a Rock in a weary land",there_is_a_rock_in_a_weary_land,"The Modern Hymnal",MH1926,26,"The Sheltering Rock",,"W. E. P.","Rev. W. E. Penn",,"[There is a Rock in a weary land]",there_is_a_rock_in_a_weary_land_penn,511132165122212,English,,
"The Sheltering Rock","There is a Rock in a weary land",there_is_a_rock_in_a_weary_land,"Windows of Heaven: hymns new and old for the church, Sunday school and home used by Rev. H.M. Wharton in evangelistic work",WOH1889,27,"The Sheltering Rock","Then why will ye die?","W. E. P.","W. E. Penn",,"[There is a Rock in a weary land]",there_is_a_rock_in_a_weary_land_penn,511132165122212,English,,
"The Sheltering Rock","There is a Rock in a weary land",there_is_a_rock_in_a_weary_land,"Harvest Hymns: Singable Gospel Songs",HH1924,29,"The Sheltering Rock","Then why will ye die?","W. E. P.","Rev. W. E. Penn",,"[There is a Rock in a weary land]",there_is_a_rock_in_a_weary_land_penn,511132165122212,English,,
"The Sheltering Rock","There is a Rock in a weary land",there_is_a_rock_in_a_weary_land,"Pure Songs for Sunday-Schools",PSSS1889,30,"The Sheltering Rock","Then why will ye die?","W. E. P.","W. E. Penn",,"[There is a Rock in a weary land]",there_is_a_rock_in_a_weary_land_penn,511132165122212,English,,
"The sheltering rock","There is a Rock in a weary land",there_is_a_rock_in_a_weary_land,"Best Hymns No. 3: for services of song in Christian work",BH31903,33,"The sheltering rock","Then why will ye die?","W. E. P.","W. E. Penn",,"[There is a Rock in a weary land]",there_is_a_rock_in_a_weary_land_penn,511132165122212,English,,
"The Sheltering Rock","There is a Rock in a weary land",there_is_a_rock_in_a_weary_land,"Corn In Egypt: a new book of wonderful merit for the Sunday-school, revivals, Christian Endeavor, Epworth league, young people's society and evangelistic work",CIEN1900,35,"The Sheltering Rock","Then why will ye die?","W. E. Penn","W. E. Penn",,"[There is a Rock in a weary land]",there_is_a_rock_in_a_weary_land_penn,511132165122212,English,,
"The Sheltering Rock","There is a Rock in a weary land",there_is_a_rock_in_a_weary_land,"Revival Melodies",RM1921,36,"The Sheltering Rock",,"W. E. P.","W. E. Penn",,"[There is a Rock in a weary land]",there_is_a_rock_in_a_weary_land_penn,511132165122212,English,,
"The Sheltering Rock","There is a Rock in a weary land",there_is_a_rock_in_a_weary_land,"Canaan Melodies: Let everything that hath breath praise the Lord",CM1914,36,"The Sheltering Rock","Then why will ye die?","W. E. P.","W. E. Penn",,"[There is a Rock in a weary land]",there_is_a_rock_in_a_weary_land_penn,511132165122212,English,,
"The Sheltering Rock","There is a Rock in a weary land",there_is_a_rock_in_a_weary_land,"Songs of the Mercy Seat: a new collection for Sunday-schools, Christian Endeavor, Epworth League, young people's meetings, revival, camp and prayer meetings, choirs and the home circle",SMSN1899,47,"The Sheltering Rock","Then why will ye die?","W. E. Penn","W. E. Penn",,"[There is a Rock in a weary land]",there_is_a_rock_in_a_weary_land_penn,511132165122212,English,,
"The Sheltering Rock","There is a Rock in a weary land",there_is_a_rock_in_a_weary_land,"Sowing and Reaping: hymns, tunes and carols for the Snday school, prayer, praise and Gospel service",SR1889,55,"The Sheltering Rock","Then why will ye die?","W. E. P.","W. E. Penn",,"[There is a Rock in a weary land]",there_is_a_rock_in_a_weary_land_penn,511132165122212,English,,
"The Sheltering Rock","There is a Rock in a weary land",there_is_a_rock_in_a_weary_land,"Tears and Triumphs: For Revivals, Sunday Schools & the Home",TT1894,76,"The Sheltering Rock","Then why will ye die?","W. E. P.","Rev. W. E. Penn",,"[There is a Rock in a weary land]",there_is_a_rock_in_a_weary_land_penn,511132165122212,English,,
"The Sheltering Rock","There is a Rock in a weary land",there_is_a_rock_in_a_weary_land,"Light and Life Songs No. 2",LLS21914,92,"The Sheltering Rock",,"W. E. P.","W. E. Penn",,"[There is a Rock in a weary land]",there_is_a_rock_in_a_weary_land_penn,511132165122212,English,,
"The Sheltering Rock","There is a Rock in a weary land",there_is_a_rock_in_a_weary_land,"Pentecostal Hymns No. 1: a Winnowed Collection for Evangelistic Services, young people's societies and Sunday-schools",PH11894,94,"The Sheltering Rock","Then why will ye die?","W. E. P.","W. E. Penn",,"[There is a Rock in a weary land]",there_is_a_rock_in_a_weary_land_penn,511132165122212,English,,
"The Sheltering Rock","There is a Rock in a weary land",there_is_a_rock_in_a_weary_land,"Gospel Trio of Sacred Song: for Gospel Meetings, Christian Associations and Young People's Societies for Christian Work",GTSS1891,95,"The Sheltering Rock","Then why will ye die?","W. E. P.","Rev. W. E. Penn",,"[There is a Rock in a weary land]",there_is_a_rock_in_a_weary_land_penn,511132165122212,English,,
"The sheltering rock","There is a Rock in a weary land",there_is_a_rock_in_a_weary_land,"On Wings of Song",OWoS1896,100,"The sheltering rock","Then why will ye die","W. E. Penn","W. E. Penn",,"[There is a Rock in a weary land]",there_is_a_rock_in_a_weary_land_penn,511132165122212,English,,
"The Sheltering Rock","There is a Rock in a weary land",there_is_a_rock_in_a_weary_land,"Treasury of Song",ToS1917,104,"The Sheltering Rock","Then why will ye die?","W. E. P.","Rev. W. E. Penn",,"[There is a Rock in a weary land]",there_is_a_rock_in_a_weary_land_penn,511132165122212,English,,
"The Sheltering Rock","There is a Rock in a weary land",there_is_a_rock_in_a_weary_land,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,121,"The Sheltering Rock","Then why will ye die","W. E. P.","W. E. Penn",,"[There is a Rock in a weary land]",there_is_a_rock_in_a_weary_land_penn,511132165122212,English,,
"The Sheltering Rock","There is a Rock in a weary land",there_is_a_rock_in_a_weary_land,"Times of Refreshing: a Winnowed Collection of Gospel Hymns and Songs (Revised and Enlarged)",TRWC1896,132,"The Sheltering Rock","Then why will ye die?","W. E. P.","W. E. Penn",,"[There is a Rock in a weary land]",there_is_a_rock_in_a_weary_land_penn,511132165122212,English,,
"The sheltering rock","There is a Rock in a weary land",there_is_a_rock_in_a_weary_land,"Glory Songs",GS1916,141,"The sheltering rock",,"W. E. P.","Rev. W. E. Penn",,"[There is a Rock in a weary land]",there_is_a_rock_in_a_weary_land_penn,511132165122212,English,,
"The Sheltering Rock","There is a Rock in a weary land",there_is_a_rock_in_a_weary_land,"Jewel Songs: suitable for all kinds of religious services",JS1910,141,"The Sheltering Rock","Then why will ye die?","W. E. P.","W. E. Penn",,"[There is a Rock in a weary land]",there_is_a_rock_in_a_weary_land_penn,511132165122212,English,,
"The Sheltering Rock","There is a Rock in a weary land",there_is_a_rock_in_a_weary_land,"The Best of All: complete",BoAC1910,162,"The Sheltering Rock","Then why will ye die?","W. E. P.","W. E. Penn",,"[There is a Rock in a weary land]",there_is_a_rock_in_a_weary_land_penn,511132165122212,,,
"The Sheltering Rock","There is a Rock in a weary land",there_is_a_rock_in_a_weary_land,"Songs of the Kingdom: the Camp Meeting Special",SoK1911,163,"The Sheltering Rock","Then why will ye die?","W. E. P.","Rev. W. E. Penn",,"[There is a Rock in a weary land]",there_is_a_rock_in_a_weary_land_penn,511132165122212,English,,
"The Sheltering Rock","There is a Rock in a weary land",there_is_a_rock_in_a_weary_land,"New Harvest Bells : For Sunday Schools, Revivals, and all Religious Meetings",NHB1900,171,"The Sheltering Rock","Then why will ye die?","W. E. P.","W. E. Penn",,"[There is a Rock in a weary land]",there_is_a_rock_in_a_weary_land_penn,511132165122212,English,,
"The Sheltering Rock","There is a Rock in a weary land",there_is_a_rock_in_a_weary_land,"Rose of Sharon Hymns",RoSH1917,171,"The Sheltering Rock","Then why will ye die?","W. E. P.","W. E. Penn",,"[There is a Rock in a weary land]",there_is_a_rock_in_a_weary_land_penn,511132165122212,English,,
"The Sheltering Rock","There is a Rock in a weary land",there_is_a_rock_in_a_weary_land,"Lasting Hymns: a collection of songs specially designed for every department of worship and suitable for all services of the churches",LH1901,196,"The Sheltering Rock",,"W. E. P.","Rev. W. E. Penn",,"[There is a Rock in a weary land]",there_is_a_rock_in_a_weary_land_penn,511132165122212,English,,
"The Sheltering Rock","There is a Rock in a weary land",there_is_a_rock_in_a_weary_land,"Sacred Chimes: a book of new and old hymns and tunes. For use in church services, revival meetings, Sunday schools, young peoples societies, singing schools and conventions",SCBN1900,207,"The Sheltering Rock","Then why will ye die?","W. E. P.","W. E. Penn",,"[There is a Rock in a weary land]",there_is_a_rock_in_a_weary_land_penn,511132165122212,English,,
"The Sheltering Rock","There is a Rock in a weary land",there_is_a_rock_in_a_weary_land,"Waves of Glory No. 2",WG21921,255,"The Sheltering Rock","Then why will ye die?","W. E. P.","W. E. Penn",,"[There is a Rock in a weary land]",there_is_a_rock_in_a_weary_land_penn,511132165122212,English,,
"The Sheltering Rock","There is a Rock in a weary land",there_is_a_rock_in_a_weary_land,"Baptist Hymnal (1975 ed)",BH1975,195,"The Sheltering Rock",,"W. E. Penn","W. E. Penn",,"SHELTERING ROCK",there_is_a_rock_in_a_weary_land_penn,511132165122212,English,,
"There is a Rock","There is a Rock in a weary land",there_is_a_rock_in_a_weary_land,"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church",GSoC1975,253,"There is a Rock","Then why will ye die?","W. E. Penn","W. E. Penn",,,,,English,,
"The sheltering rock","There is a Rock in a weary land",there_is_a_rock_in_a_weary_land,"Choir Favorites, Inspiring Songs for Volunteer and Rally Choirs, Vol. 3",CFIS1960,d55,"The sheltering rock","Then why will ye die","W. E. Penn",,,,,,,,
"The sheltering rock","There is a Rock in a weary land",there_is_a_rock_in_a_weary_land,"Choicest Gems",CG1893,d67,"The sheltering rock","Then why will ye die","W. E. Penn",,,,,,,,
"The sheltering rock","There is a Rock in a weary land",there_is_a_rock_in_a_weary_land,"Fountain of Praise",FoP1892,d79,"The sheltering rock","Then why will ye die","W. E. Penn",,,,,,English,,
"The sheltering rock","There is a Rock in a weary land",there_is_a_rock_in_a_weary_land,"Harvest Bells No. 1",HB1887,d83,"The sheltering rock","Then why will ye die","W. E. Penn",,,,,,English,,
"The sheltering rock","There is a Rock in a weary land",there_is_a_rock_in_a_weary_land,"The Revival Harp No. 2",RH21899,d86,"The sheltering rock","Then why will ye die","W. E. Penn",,,,,,,,
"The sheltering rock","There is a Rock in a weary land",there_is_a_rock_in_a_weary_land,"Evangel Bells",EB1927,d98,"The sheltering rock","Then why will ye die","W. E. Penn",,,,,,English,,
"The sheltering rock","There is a Rock in a weary land",there_is_a_rock_in_a_weary_land,"Salvation Melodies No. 1",SM11900,d99,"The sheltering rock",,"W. E. Penn",,,,,,,,
"The sheltering rock","There is a Rock in a weary land",there_is_a_rock_in_a_weary_land,"Banner of Love Nos. 1, 2 & 3",BLN11892,d104,"The sheltering rock","Then why will ye die","W. E. Penn",,,,,,English,,
"The sheltering rock","There is a Rock in a weary land",there_is_a_rock_in_a_weary_land,"World Revival Hymns",WRH1939,d104,"The sheltering rock","Then why will ye die","W. E. Penn",,,,,,,,
"The sheltering rock","There is a Rock in a weary land",there_is_a_rock_in_a_weary_land,"Reapers, Embracing the Choicest Gospel Songs and Standard Hymns, New & Old",RECG1932,d108,"The sheltering rock","Then why will ye die","W. E. Penn",,,,,,,,
"The sheltering rock","There is a Rock in a weary land",there_is_a_rock_in_a_weary_land,"The Go Ye Hymnal",GYH1910,d128,"The sheltering rock","Then why will ye die","W. E. Penn",,,,,,,,
"The sheltering rock","There is a Rock in a weary land",there_is_a_rock_in_a_weary_land,"Heart and Life Songs",HLS1915,d128,"The sheltering rock","Then why will ye die","W. E. Penn",,,,,,English,,
