hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for Public, Social, and Domestic Worship","Father of all, whose powerfeul voice","Father of all, whose powerfeul voice",father_of_all_whose_powerful_voice,CHPS1866,81,,,,,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","Wisdom, majesty, goodness","Father of all, whose powerful voice",father_of_all_whose_powerful_voice,ACOH1872,73,"Wisdom, majesty, goodness",,,,8.8.8.8,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","Father of all, whose powerful voice","Father of all, whose powerful voice",father_of_all_whose_powerful_voice,CHUM1836,476,,,,,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","Father of all, whose powerful voice","Father of all, whose powerful voice",father_of_all_whose_powerful_voice,CHUM1821,476a,,,,,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","Father of all, whose powerful voice","Father of all, whose powerful voice",father_of_all_whose_powerful_voice,CHUP1874,235,,,,,8.8.8.8,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","Father of all, whose powerful voice","Father of all, whose powerful voice",father_of_all_whose_powerful_voice,CHUM1845,476a,,,,,,,,,English,,
"A Collection of Hymns: for the use of the people called Methodists; in miniature","Father of all, whose pow'rful voice","Father of all, whose pow'rful voice",father_of_all_whose_powerful_voice,CHUP1814,232,,,,,,,,,English,,
"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)","Father of all, whose powerful voice","Father of all, whose powerful voice",father_of_all_whose_powerful_voice,CPHU1842,124,,,,,,,,,English,,
"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","Father of all, whose powerful voice","Father of all, whose powerful voice",father_of_all_whose_powerful_voice,CPHU1845,124,,,Anonymous,,8.8.8.8,,,,English,,
"A Selection of Hymns for Worship (2nd ed.)","Father of all, whose powerful voice","Father of all, whose powerful voice",father_of_all_whose_powerful_voice,SHW1825,56,,,,,,,,,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Father of all, whose powerful voice","Father of all, whose powerful voice",father_of_all_whose_powerful_voice,AMEH1898,76,,,"J. Wesley","J. T. Layton",8.8.8.8,STEWARD,steward_layton,332172165,English,,
"Christian Hymns: adapted to the worship of God our Saviour in public and private devotion, compiled from the most approved ancient and modern authors, for the Central Universalist Society...","Father of all! whose powerful voice","Father of all! whose powerful voice",father_of_all_whose_powerful_voice,CHAW1823,387,,,,,,,,,English,,
"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book","Father of all, whose powerful voice","Father of all, whose powerful voice",father_of_all_whose_powerful_voice,CPDW1845,194,,,,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","Father of all, whose powerful voice","Father of all, whose powerful voice",father_of_all_whose_powerful_voice,HBMP1838,343,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","Father of all, whose powerful voice","Father of all, whose powerful voice",father_of_all_whose_powerful_voice,HMPC1860,343,,,,,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Father of all, whose powerful voice","Father of all, whose powerful voice",father_of_all_whose_powerful_voice,HMEC1878,139,,,"John Wesley",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Jehovah's sovereignty","Father of all, whose powerful voice",father_of_all_whose_powerful_voice,HMEC1891,139,"Jehovah's sovereignty",,"John Wesley",,8.8.8.8,,,,English,,
"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition","Father of all, whose powerful voice","Father of all, whose powerful voice",father_of_all_whose_powerful_voice,HADU1915,76,,,,,,,,,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Father of all, whose powerful voice","Father of all, whose powerful voice",father_of_all_whose_powerful_voice,HAP1983,21,"Father of all, whose powerful voice",,"John Wesley",,,EISENACH,eisenach_schein,1345543256717665,English,,
"Hymns and Sacred Poems","Father of All, whose Powerful Voice","Father of All, whose Powerful Voice",father_of_all_whose_powerful_voice,WHSP1742,275,,,,,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","Father of all, whose powerful voice","Father of all, whose powerful voice",father_of_all_whose_powerful_voice,HUME1849,73,,,,,,,,,English,,
"Hymns for the Use of the Society of United Christian Friends: with their constitution annexed","Father of all, whose powerful voice","Father of all, whose powerful voice",father_of_all_whose_powerful_voice,HUSU1797,VII,,,,,,,,,English,,
"Methodist Hymn-Book","Father of all, whose powerful voice","Father of all, whose powerful voice",father_of_all_whose_powerful_voice,MHB1884,71,,,,,8.8.8.8,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","Father of all, whose powerful voice","Father of all, whose powerful voice",father_of_all_whose_powerful_voice,NHTO1866,143f,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","Wisdom, majesty, goodness","Father of all, whose powerful voice",father_of_all_whose_powerful_voice,NHTB1891,143f,"Wisdom, majesty, goodness",,,,8.8.8.8,,,,English,,
"Our Praise in Song: a collection of hymns and sacred melodies, adapted for use by Sunday schools, Endeavor societies, Epworth Leagues, evangelists, pastors, choristers, etc.","Father of all, whose powerful voice","Father of all, whose powerful voice",father_of_all_whose_powerful_voice,OPS1893,207,,,"John Wesley",,,,,,,,
"Praise in Song: a collection of hymns and sacred melodies","Jehovah's Sovereignty","Father of all, whose powerful voice",father_of_all_whose_powerful_voice,PS1893,207,"Jehovah's Sovereignty",,"John Wesley","Francis Joseph Haydn",,CREATION,creation_haydn,51122316217567123432,English,,
"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.","Father of all! whose powerful voice","Father of all! whose powerful voice",father_of_all_whose_powerful_voice,PHSS1808,387,,,,,,,,,,,
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","Father of all! whose powerful voice","Father of all! whose powerful voice",father_of_all_whose_powerful_voice,SHT1902,82,,,"John Wesley",,,,,,English,,
"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new","Father of all, whose powerful voice","Father of all, whose powerful voice",father_of_all_whose_powerful_voice,SHPJ1924,582,,,"J. Wesley",,,,,,English,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","Father of all, whose powerful voice","Father of all, whose powerful voice",father_of_all_whose_powerful_voice,AMEH1904,76,,,"J. Wesley","J. T. Layton",,STEWARD,steward_layton,332172165,English,,
"The Cyber Hymnal","Father of All, Whose Powerful Voice","Father of all, whose powerful voice",father_of_all_whose_powerful_voice,CYBER,1484,"Father of All, Whose Powerful Voice",,"Charles Wesley","Ludwig van Beethoven","8.8.8.8 ",HAYES,hayes_beethoven,517123425555566,English,"<cite>Hymns and Sacred Poems</cite>, 1742",
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","Father of all, whose powerful voice","Father of all, whose powerful voice",father_of_all_whose_powerful_voice,HVSP1865,32a,,,,,,,,,,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","The Lord's Prayer","Father of all, whose powerful voice",father_of_all_whose_powerful_voice,HBAM1877,73,"The Lord's Prayer",,"J. Wesley",,8.8.8.8,,,,English,,
"The Methodist Harmonist, containing a collection of tunes from the best authors, embracing every variety of metre, and adapted to the worship of the Methodist Episcopal Church. New ed.","Father of all, whose powerful voice","Father of all, whose powerful voice",father_of_all_whose_powerful_voice,MHCC1833,251.476,,,,,,,,,,,
"The Methodist Hymn-Book with Tunes","Father of all! whose powerful voice","Father of all! whose powerful voice",father_of_all_whose_powerful_voice,Meth1933,47,,,"John Wesley, 1703-91","J. H. Schein, 1586-1630; J. S. Bach, 1685-1750",8.8.8.8,EISENACH,eisenach_schein,1345543256717665,English,,
"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)","Father of all! whose powerful voice","Father of all! whose powerful voice",father_of_all_whose_powerful_voice,UHBN1821,435,,,,,,,,,,,
"The Voice of Praise: a collection of hymns for the use of the Methodist Church","Father of all, whose powerful voice","Father of all, whose powerful voice",father_of_all_whose_powerful_voice,VoP1873,61,,,"J. Wesley",,8.8.8.8,,,,,,
"Wesleyan Hymn and Tune Book: Comprising the Entire Collection of Hymns in the Hymn Book of the Methodist Episcopal Church, South","The Lord's Prayer. Preface and first petition.","Father of all, whose powerful voice",father_of_all_whose_powerful_voice,WHTB1859,18a,"The Lord's Prayer. Preface and first petition.",,,,8.8.8.8,EFFINGHAM,effingham_15433,1U543321D5U4332,English,,
