hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"National Baptist Convention Hymnal","Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,NBCH1919,d2,,,"Philip P. Bliss",,,,,,English,,
"New and Old Gospel Songs and Hymns","Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,NOGS1958,d8,,,"Philip P. Bliss",,,,,,English,,
"New Awakening Songs","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,NAS1936,160,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","""Almost persuaded"" now to believe","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,NBH1926,335,,,"P. P. Bliss","P. P. Bliss, 1838-1876",,"ALMOST PERSUADED",almost_persuaded_bliss,344311223344312,English,,
"New Christian Hymn and Tune Book","Almost persuaded now to believe","Almost persuaded now to believe",almost_persuaded_now_to_believe_almost_p,NCHT1882,706,,,"P. P. Bliss",,,,,,English,,
"New Christian Hymn and Tune Book","Almost persuaded now to believe","Almost persuaded now to believe",almost_persuaded_now_to_believe_almost_p,NCHT1887,706,,,"P. P. Bliss",,,,,,English,,
"New Perfect Praise: for Sunday-schools, singing-schools, revivals, conventions and general use in Christian work and worship","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,NPPS1920,55,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"New Revival Gems","Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,NRG1933,d5,,,"Philip P. Bliss",,,,,,,,
"New Revival Gems: a Small Book with a Big Mission","Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,NRGS1935,d5,,,"Philip P. Bliss",,,,,,,,
"New Sacred Quartettes for Male, Female and Mixed Voices","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,NSQM1914,23,"Almost Persuaded",,"P. P. Bliss","P. P. Bliss; C. B. W.",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"New Songs for Service","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,NS4S1929,241,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"New Songs of Inspiration (vol. one)","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,NSI11984,151,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"New Songs of Inspiration Book Five","Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,NSIB1963,d10,,,"Philip P. Bliss",,,,,,,,
"New Songs of Inspiration No. 2","Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,NSI21955,d9,,,"Philip P. Bliss",,,,,,,,
"New Songs of Inspiration No. 4","Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,NSI41961,d6,,,"Philip P. Bliss",,,,,,,,
"New Songs of Inspiration Number 3","Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,NSIN1958,d8,,,"Philip P. Bliss",,,,,,,,
"New Songs of Pentecost","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,NSoP1916,141,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"New Songs of Pentecost No. 2","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,NSP21917,108,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"New Songs of Pentecost No. 3","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,NSP31918,156,"Almost Persuaded",,"P. P. Bliss",,,,,,English,,
"New Songs of Praise and Power 1-2-3 Combined","Almost Persuaded","""Almost persuaded,"" now to believe",almost_persuaded_now_to_believe_almost_p,NSPP1922,394,"Almost Persuaded",,"P. P. Bliss",,,,,,English,,
"New Songs of the Old Faith: Number Two","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,NSOF1927,230,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"New Soul Winning Songs","Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,NSWS1926,255,,,"P. P. B.","P. P. Bliss",,"[Almost persuaded now to believe, Almost]",almost_persuaded_bliss,344311223344312,English,,
"Northfield Hymnal No. 3","Almost Persuaded","""Almost persuaded,"" now to believe",almost_persuaded_now_to_believe_almost_p,NH31918,74,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,,,
