hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"American Lutheran Hymnal","Lord Jesus, Though But Two Or Three","Lord Jesus, though but two or three",lord_jesus_though_but_two_or_three,ALH1930,5,"Lord Jesus, Though But Two Or Three",,"M. Loy",,8.8.8.8,BRESLAU,breslau,11161276671256765512,English,,"Hymnodus Sacer, Leipzig, 1625; German chorale: Herr Jesu Christ, mein's Lebens Licht"
"Concordia: a collection of hymns and spiritual songs","Lord Jesus, through but Two or Three","Lord Jesus, though but two or three",lord_jesus_though_but_two_or_three,CCHS1916,5,"Lord Jesus, through but Two or Three",,,,,"O HERRE KRIST",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,,
"Evangelical Lutheran Hymnal","Lord Jesus, though but two or three","Lord Jesus, though but two or three",lord_jesus_though_but_two_or_three,ELH1880,7,,,,,8.8.8.8,,,,English,,
"Evangelical Lutheran Hymnal. 9th ed.","Lord Jesus, though but two or three","Lord Jesus, though but two or three",lord_jesus_though_but_two_or_three,ELH91895,a7,,,,,8.8.8.8,,,,English,,
"Evangelical Lutheran hymnal: with music","Lord Jesus, though but two or three","Lord Jesus, though but two or three",lord_jesus_though_but_two_or_three,ELHW1908,7,,,"Rev. Matthias Loy, D. D.","Lowell Mason, Mus. Doc.",,"ROCKINGHAM (New)",rockingham_mason,171235323216512,English,,
"Evangelical Lutheran Hymnary","Lord Jesus, Though But Two or Three","Lord Jesus, though but two or three",lord_jesus_though_but_two_or_three,ELH1996,5,"Lord Jesus, Though But Two or Three",,"M. Loy, 1828-1915",,8.8.8.8,,,,English,,
"The Church and Sunday-School Hymnal","Lord Jesus, though but two or three","Lord Jesus, though but two or three",lord_jesus_though_but_two_or_three,CSSH1898,24,,,,,,,,,,,
"The Concordia Hymnal. Rev.","Lord Jesus, though but two or three","Lord Jesus, though but two or three",lord_jesus_though_but_two_or_three,CHR1960,d200,,,"Matthias Loy",,,,,,,,
"The Concordia Hymnal: a Hymnal for Church, School and Home. Rev.     1st word ed.","Lord Jesus, though but two or three","Lord Jesus, though but two or three",lord_jesus_though_but_two_or_three,CHHC1933,d199,,,"Matthias Loy",,,,,,,,
