displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let dogs delight to bark and bite","Let dogs delight to bark and bite",let_dogs_delight_to_bark_and_bite,"Divine and Moral Songs: attempted in easy language for the use of children with some additional composures",DMS,HXVI,"Let dogs delight to bark and bite",,"Isaac Watts",,8.6.8.6,,,,English,,
"Let children that would fear the Lord","Let children that would fear the Lord",let_children_that_would_fear_the_lord,"Divine and Moral Songs: attempted in easy language for the use of children with some additional composures",DMS,HXXIII,"Let children that would fear the Lord",,"Isaac Watts",,8.6.8.6,,,,English,,
"Let us bless the Lord","Let us bless the Lord",let_us_bless_the_lord_final_blessing,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S24,,,,,,"[Let us bless the Lord]",chant_32121,321217321217,English,,
"Let us bless the Lord, alleluia, alleluia","Let us bless the Lord, alleluia, alleluia",let_us_bless_the_lord_final_blessing,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S25,,,,,,"[Let us bless the Lord, alleluia, alleluia]",chant_71767,7U1D767U11,English,,
"Let us bless the Lord","Let us bless the Lord",let_us_bless_the_lord_final_blessing,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S31,,,,,,"[Let us bless the Lord]",chant_32121,321217321217,English,,
"Let us bless the Lord, alleluia, alleluia","Let us bless the Lord, alleluia, alleluia",let_us_bless_the_lord_final_blessing,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S32,,,,,,"[Let us bless the Lord, alleluia, alleluia]",chant_71767,7U1D767U11,English,,
"Let us bless the Lord","Let us bless the Lord",let_us_bless_the_lord_final_blessing,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S54,,,,,,"[Let us bless the Lord]",chant_32121,321217321217,English,,
"Let us bless the Lord, alleluia, alleluia","Let us bless the Lord, alleluia, alleluia",let_us_bless_the_lord_final_blessing,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S55,,,,,,"[Let us bless the Lord, alleluia, alleluia]",chant_71767,7U1D767U11,English,,
"Let us bless the Lord","Let us bless the Lord",let_us_bless_the_lord_final_blessing,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S65,,,,,,"[Let us bless the Lord]",chant_32121,321217321217,English,,
"Let us bless the Lord, alleluia, alleluia","Let us bless the Lord, alleluia, alleluia",let_us_bless_the_lord_final_blessing,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S66,,,,,,"[Let us bless the Lord, alleluia, alleluia]",chant_71767,7U1D767U11,English,,
"Let us pray for the Church and for the world","Let us pray for the Church and for the world",let_us_pray_for_the_church_and_for_the_w,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S108,,,,"David Hurd, b. 1950",,"[Let us pray for the church and for the world] ",chant_hurd_16711,1D67111D76U11,English,,
"Leaving the World","Farewell vain World, I must be gone",farewell_vain_world_i_must_be_gone,"A Choice Collection of Hymns and Spiritual Songs: intended for the edification of sincere Christians of all denominations",CCHS1774,XLV,"Leaving the World",,,,,,,,English,,
"L'Eternel est ma lumière et mon salut","L'Eternel est ma lumière et mon salut",leternel_est_ma_lumiere_et_mon_salut,"A Few Specimens of Psalms, Hymns and Spiritual Songs: which are deemed suitable for French schools and congregations in America",FSPH1851,IV,,,,,,,,,French,,
"Lead, kindly Light","Lead, kindly Light, amid th' encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Lutherförbundets Sångbok",LSAS1913,E158,"Lead, kindly Light",,"J. H. Newman","J. B. Dykes",10.4.10.4.10.10,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"Leader of faithful souls, and guide","Leader of faithful souls, and guide",leader_of_faithful_souls_and_guide,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,LII,,,,,,,,,English,,
"Leader of faithful souls, and guide","Leader of faithful souls, and guide",leader_of_faithful_souls_and_guide,"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)",PHBD1798,LII,,,,,,,,,English,,
"Leader of faithful souls, and Guide","Leader of faithful souls, and Guide",leader_of_faithful_souls_and_guide,"The Lord's Songs: a collection of composures in metre, such as have been most used in the late glorious revivals; Dr. Watts' psalms and hymns excepted",LSCC1805,LXIV,,,"Charles Wesley, 1707-1788",,,,,,,,
"Leader of faithful souls, and Guide","Leader of faithful souls, and Guide",leader_of_faithful_souls_and_guide,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,LII,,,"Charles Wesley, 1707-1788",,,,,,,,
"Leader of faithful souls, and guide","Leader of faithful souls, and guide",leader_of_faithful_souls_and_guide,"Public, Parlour, and Cottage Hymns. A New Selection",PPCH1823,I.62,,,,,,,,,,,
"Leap and shout, ye living building!","Leap and shout, ye living building!",leap_and_shout_ye_living_building,"Millennial Praises: containing a collection of gospel hymns, in four parts; adapted to the day of Christ's second appearing",MPPI1812,III.VII,,,,,,,,,English,,
"Lef för Jesus","Lef för Jesus – intet annat",lef_foer_jesus_intet_annat,"Lutherförbundets Sångbok",LSAS1913,S78,"Lef för Jesus",,"Lina Sandell",,8.7.8.7,"HAR DU MOD ATT FÖLJA JESUS?",der_am_kreuz_ist_meine_liebe_13517,13517653532432313556,Swedish,,"Tysk Folkmelodi"
"Legion was my name, by nature","Legion was my name, by nature",legion_was_my_name_by_nature,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,V,,,"John Newton",,,,,,,,
"Leit' mich, mein Gott und Herr","Leit' mich, mein Gott und Herr",leit_mich_mein_gott_und_herr,"Das Gesäng Der einsamen und verlassenen Turtel-Taube, Nemlich der Christlichen Kirche: oder geistliche u. erfahrungs-volle liedens u. libes-gethöne, als darinnen bendes die volrkost der neuen welt...",DGTT1749,H55,,,,,,,,,German,,
"Leit' mich, mein Gott und Herr","Leit' mich, mein Gott und Herr",leit_mich_mein_gott_und_herr,"Paradisisches Wunder-Spiel: welches sich in diesen letzen zeiten und tagen in denen abend, ländischen welt-theisen, als en vorspiel der nemen welt hervorgethan",PWSW1766,Z32,,,,,,,,,,,
"Les dons de Dieu, en notre mémoire","Les dons de Dieu, en notre mémoire",les_dons_de_dieu_en_notre_memoire,"A Few Specimens of Psalms, Hymns and Spiritual Songs: which are deemed suitable for French schools and congregations in America",FSPH1851,XVIII,,,,,,,,,French,,
"Let all in heav'n their praises bring","Let all in heav'n their praises bring",let_all_in_heaven_their_praises_bring,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,CCCXIII,,,,,8.8.8.8,,,,English,,
"Let all our tongues be one","Let all our tongues be one",let_all_our_tongues_be_one,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,XCIII,,,"Isaac Watts, 1674-1748",,,,,,,,
"Let all the heathen writers join","Let all the heathen writers join",let_all_the_heathen_writers_join,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,CXIXh,,,"Isaac Watts, 1674-1748",,,,,,,,
"Let all the heathen writers join","Let all the heathen writers join",let_all_the_heathen_writers_join,"A Collection of Hymns, More Particularly Designed for the Use of the  West Society in Boston. (2nd ed. with Additions)",CHMP1803,CXVII,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Let all the Just to God with Joy","Let all the Just to God with Joy",let_all_the_just_to_god_with_joy,"A New Version of the Psalms of David: fitted to the Tunes used in Churches",NVPD1760,XXXIII,,,,,,,,,English,,
"Let all the just to God, with joy","Let all the just to God, with joy",let_all_the_just_to_god_with_joy,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,S28.I,,,,,,,,,,,
"Let all the Just with one Consent","Let all the Just with one Consent",let_all_the_just_with_one_consent,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,XXXIII,,,,,,"[Let all the just with one consent]",to_celebrate_thy_name_o_lord,453654341434665,English,,
"Let all the Lands, JEHOVAH blessing","Let all the Lands, JEHOVAH blessing",let_all_the_lands_jehovah_blessing,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,LXVI,,,,,,"[Let all the Lands, Jehovah blessing]",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,
"Let all the Lands with Shouts of Joy","Let all the Lands with Shouts of Joy",let_all_the_lands_with_shouts_of_joy,"A New Version of the Psalms of David: fitted to the Tunes used in Churches",NVPD1760,LXVI,,,,,,,,,English,,
"Let all the lands, with shouts of joy","Let all the lands, with shouts of joy",let_all_the_lands_with_shouts_of_joy,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,S51.I,,,,,,,,,,,
"Let all the list'ning world attend","Let all the list'ning world attend",let_all_the_listening_world_attend,"A New Version of the Psalms of David: fitted to the Tunes used in Churches",NVPD1760,XLIX,,,,,,,,,English,,
"Let all the nations fear","Let all the nations fear",let_all_the_nations_fear,"A Selection of Psalms and Hymns, Embracing all the Varieties of Subjects",SPHE1808,H24,,,,,,,,,English,,
"Let all the earth their voices raise","Let all the earth their voices raise",let_all_the_earth_their_voices_raise,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CCCXXXIII,,,,,,,,,English,,
"Let all the [on] earth their voices raise, to sing","Let all the [on] earth their voices raise, to sing",let_all_the_earth_their_voices_raise,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,XCVI,,,"Isaac Watts, 1674-1748",,,,,,,,
"Let all the [on] earth their voices raise, to sing","Let all the [on] earth their voices raise, to sing",let_all_the_earth_their_voices_raise,"Hymns for the Use of the Society of United Christian Friends: with their constitution annexed",HUSU1797,LXV,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Let all the [on] earth their voices raise, to sing","Let all the [on] earth their voices raise, to sing",let_all_the_earth_their_voices_raise,"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)",PHSS1857,S400,,,"Isaac Watts, 1674-1748",,,,,,,,
"Let all the various tribes of men","Let all the various tribes of men",let_all_the_various_tribes_of_men,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,XXIIc,,,,,,,,,,,
"Let all who truly bear","Let all who truly bear",let_all_who_truly_bear,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,CCXXIII,,,,,,,,,English,,
"Let all who truly bear","Let all who truly bear",let_all_who_truly_bear,"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)",PHBD1798,CCXXIII,,,,,,,,,English,,
"Let all who truly bear the bleeding Savior's name","Let all who truly bear the bleeding Savior's name",let_all_who_truly_bear,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,CCXCI,,,"Charles Wesley, 1707-1788",,,,,,,,
"Let all who truly bear the bleeding Savior's name","Let all who truly bear the bleeding Savior's name",let_all_who_truly_bear,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,I.97,,,"Charles Wesley, 1707-1788",,,,,,,,
"Let avarice from shore to shore","Let avarice from shore to shore",let_avarice_from_shore_to_shore,"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn",SHSS1809,H.XIX,,,"S. Stennett",,,,,,English,,
"Let avarice, from shore to shore","Let avarice, from shore to shore",let_avarice_from_shore_to_shore,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H51,,,,,,,,,,,
"Let avarice from [borne] shore to shore","Let avarice from [borne] shore to shore",let_avarice_from_shore_to_shore,"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)",PHSS1857,S16,,,"Samuel Stennett",,,,,,,,
"Let awful pow'r arrest","Let awful pow'r arrest",let_awful_power_arrest_each_proud_rebell,"Wiatt's Impartial Selection of Hymns and Spiritual Songs from various authors on a variety of useful and entertaining subjects...",WISH1809,LXXXVI,,,,,,,,,,,
"Let children hear the mighty deeds","Let children hear the mighty deeds",let_children_hear_the_mighty_deeds,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.LXXVIII.I,,,,,8.6.8.6,,,,English,,
"Let children hear the mighty deeds","Let children hear the mighty deeds",let_children_hear_the_mighty_deeds,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,II.22,,,"Isaac Watts, 1674-1748",,,,,,,,
"Let children that would fear the Lord","Let children that would fear the Lord",let_children_that_would_fear_the_lord,"Hymns for the Use of Children",HUCT1819,XXIII,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Let children that would fear the Lord","Let children that would fear the Lord",let_children_that_would_fear_the_lord,"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)",PHSS1857,S338,,,"Isaac Watts, 1674-1748",,,,,,,,
"Let Christ, the glorious lover, have everlasting praise","Let Christ, the glorious lover, have everlasting praise",let_christ_the_glorious_lover,"Divine Hymns, or Spiritual Songs: for the use of religious assemblies and private Christians (Latest and largest ed.)",DHSS1794,LXXXIX,,,,,,,,,English,,
"Let Christians all agree","Let Christians all agree",let_party_names_no_more,"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)",HSSR1843,S3b,,,Beddome,,,,,,English,,
"Let Christians all agree","Let Christians all agree",let_party_names_no_more,"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)",PHSS1857,S136,,,"Benjamin Beddome",,,,,,,,
"Let coward guilt, with pallid fear","Let coward guilt, with pallid fear",let_coward_guilt_with_pallid_fear,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,H.CXLIII,,,Carter,,,,,,,,
"Let coward guilt, with pallid fear","Let coward guilt, with pallid fear",let_coward_guilt_with_pallid_fear,"A Collection of Psalms and Hymns for Publick Worship",CPHP1799,XI,,,Carter,,,,,,English,,
"Let coward guilt, with pallid fear","Let coward guilt, with pallid fear",let_coward_guilt_with_pallid_fear,"A Collection of Hymns, More Particularly Designed for the Use of the  West Society in Boston. (2nd ed. with Additions)",CHMP1803,CXXXVII,,,Carter,,,,,,English,,
"Let coward guilt, with pallid fear","Let coward guilt, with pallid fear",let_coward_guilt_with_pallid_fear,"A Collection of Psalms and Hymns for Social and Private Worship",CPHS1823,CXXXVI,,,,,,,,,English,,
"Let David, Lord, a constant Place","Let David, Lord, a constant Place",let_david_lord_a_constant_place,"A New Version of the Psalms of David: fitted to the Tunes used in Churches",NVPD1760,CXXXII,,,,,,,,,English,,
"Let David, LORD, for evermore","Let David, LORD, for evermore",let_david_lord_for_evermore,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,CXXXII,,,,,,"[Let David, Lord, for evermore]",old_hundredth_bourgeois,117651233332143,English,,
"Let death dissolve my body now","Let death dissolve my body now",death_may_dissolve_my_body_now,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H397,,,,,,,,,English,,
"Let earth and heav'n agree","Let earth and heav'n agree",let_earth_and_heaven_agree_angels_and,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,CXXIX,,,,,,,,,English,,
"Let earth and heaven agree [combine]","Let earth and heaven agree [combine]",let_earth_and_heaven_agree_angels_and,"Hymns for the Use of the Society of United Christian Friends: with their constitution annexed",HUSU1797,XX,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Let earth and heav'n agree","Let earth and heav'n agree",let_earth_and_heaven_agree_angels_and,"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)",PHBD1798,CXXIX,,,,,,,,,English,,
"Let earth and heaven agree [combine]","Let earth and heaven agree [combine]",let_earth_and_heaven_agree_angels_and,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,CXLVII,,,"Charles Wesley, 1707-1788",,,,,,,,
"Let earth and heaven agree","Let earth and heaven agree",let_earth_and_heaven_agree_angels_and,"Public, Parlour, and Cottage Hymns. A New Selection",PPCH1823,I.63,,,,,,,,,,,
"Let earth and heaven agree","Let earth and heaven agree",let_earth_and_heaven_agree_angels_and,"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)",C2P61836,S29,,,,,,,,,,,
"Let Earth and Ocean know","Let Earth and Ocean know",let_earth_and_ocean_know,"A Collection of Psalms and Hymns",CoPH1737,C.VIIb,,,,,,,,,English,,
"Let everlasting glories crown","Let everlasting glories crown",let_everlasting_glories_crown,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H144,,,,,,,,,English,,
"Let everlasting glories crown","Let everlasting glories crown",let_everlasting_glories_crown,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,S29,,,,,,,,,,,
"Let every Creature join","Let every Creature join",let_every_creature_join_to_praise_the_et,"A Collection of Psalms and Hymns",CoPH1737,C.VIIa,,,,,,,,,English,,
"Let every creature join ","Let every creature join ",let_every_creature_join_to_praise_the_et,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,XXV,,,,,,,,,English,,
"Let every creature join To praise the eternal God","Let every creature join To praise the eternal God",let_every_creature_join_to_praise_the_et,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,CXLVIIId,,,"Isaac Watts, 1674-1748",,,,,,,,
"Let every creature join To praise the eternal God","Let every creature join To praise the eternal God",let_every_creature_join_to_praise_the_et,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCCXLIII,,,"Isaac Watts, 1674-1748",,,,,,,,
"Let every heart rejoice and sing, Let choral anthems","Let every heart rejoice and sing, Let choral anthems",let_every_heart_rejoice_and_sing_let_cho,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,a3,,,"Henry S. Washburn",,,,,,,,
"Let every human creature","Let every human creature",let_every_human_creature,"Millennial Praises: containing a collection of gospel hymns, in four parts; adapted to the day of Christ's second appearing",MPPI1812,I.V,,,,,,,,,English,,
"Let every mortal ear attend","Let every mortal ear attend",let_every_mortal_ear_attend,"Appendix, Containing a Number of Hymns, Taken Chiefly from Dr. Watts's Scripture Collection",ACNH1754,II,,,,,,,,,English,,
"Let ev'ry mortal Ear attend","Let ev'ry mortal Ear attend",let_every_mortal_ear_attend,"A New Version of the Psalms of David: fitted to the Tunes used in Churches",NVPD1760,HII,,,,,,,,,English,,
"Let every mortal ear attend","Let every mortal ear attend",let_every_mortal_ear_attend,"Appendix, Containing a Number of Hymns Taken Chiefly from Dr. Watts's Scriptural Collection",ACNH1765,II,,,,,,,,,English,,
"Let every mortal ear attend","Let every mortal ear attend",let_every_mortal_ear_attend,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,LXIV,,,,,,,,,English,,
"Let every mortal ear attend","Let every mortal ear attend",let_every_mortal_ear_attend,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,H.CXLIV,,,"Isaac Watts, 1674-1748",,,,,,,,
"Let every mortal ear attend","Let every mortal ear attend",let_every_mortal_ear_attend,"Hymns for the Use of the Society of United Christian Friends: with their constitution annexed",HUSU1797,XIX,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Let every mortal ear attend","Let every mortal ear attend",let_every_mortal_ear_attend,"A Collection of Hymns, More Particularly Designed for the Use of the  West Society in Boston. (2nd ed. with Additions)",CHMP1803,XXIII,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Let every mortal ear attend","Let every mortal ear attend",let_every_mortal_ear_attend,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H4,,,"Isaac Watts, 1674-1748",,,,,,,,
"Let every mortal ear attend","Let every mortal ear attend",let_every_mortal_ear_attend,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H238,,,,,,,,,English,,
"Let every mortal ear attend","Let every mortal ear attend",let_every_mortal_ear_attend,"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)",C2P61836,H159,,,Watts,,,,,,,,
"Let every mortal ear attend","Let every mortal ear attend",let_every_mortal_ear_attend,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H247,,,,,,,,,,,
"Let every mortal ear attend","Let every mortal ear attend",let_every_mortal_ear_attend,"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)",PHSS1857,S198,,,"Isaac Watts, 1674-1748",,,,,,,,