displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When the Redeemer left his throne","When the Redeemer left his throne",when_the_redeemer_left_his_throne,"The American Baptist Sabbath-School Hymn-Book",ABSS1844,53,,,,,,,,,,,
"When the Redeemer left his throne","When the Redeemer left his throne",when_the_redeemer_left_his_throne,"Hymns for Sunday Schools",H4SS1860,82,,,,,,,,,English,,
"When the Redeemer left his throne","When the Redeemer left his throne",when_the_redeemer_left_his_throne,"Sunday School Hymn Book",SSHB1854,d187,,,,,,,,,,,
"When the Redeemer left his throne","When the Redeemer left his throne",when_the_redeemer_left_his_throne,"Liturgy and Hymns for Sunday Schools",LHSS1858,d196,,,,,,,,,English,,
"When the Redeemer left his throne","When the Redeemer left his throne",when_the_redeemer_left_his_throne,"Hymns for Youth, Suitable to be Used in Sabbath and Parochial Schools",HYSU1848,206,,,,,,,,,English,,
"When the Redeemer left his throne","When the Redeemer left his throne",when_the_redeemer_left_his_throne,"Selection of Hymns for the Sunday School Union of the Methodist Episcopal Church",SHSS1836,220,,,,,,,,,,,
"When the Redeemer left his throne","When the Redeemer left his throne",when_the_redeemer_left_his_throne,"Union Hymns. Rev.",UHR1835,d471,,,,,,,,,,,
"When the Redeemer left his throne","When the Redeemer left his throne",when_the_redeemer_left_his_throne,"The Baptist Sabbath School Hymn Book",BSSH1851,d480,,,,,,,,,,,
"When the Redeemer left his throne","When the Redeemer left his throne",when_the_redeemer_left_his_throne,"Union Hymns. Rev.",UHR1845,d487,,,,,,,,,,,
"The everliving Savior","When the Redeemer left his throne",when_the_redeemer_left_his_throne,"The Sabbath Chimes",SC1859,d319,"The everliving Savior",,,,,,,,,,
