displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"That Was My Lord","While passing a garden, I lingered to hear",while_passing_a_garden_i_paused_lingered,"Rodeheaver's Gospel Solos and Duets",RGSD1925,104,"That Was My Lord",,,"C. H. G.",,"[While passing a garden, I lingered to hear]",o_christian_awake_tis_the_mast_bradbury,553511231233222,English,,
Gethsemane,"While passing a garden, I lingered to hear",while_passing_a_garden_i_paused_lingered,"Songs of Victory",SoV1889,90,Gethsemane,"That was my Lord","E. E. N.","E. E. Nickerson",,"[While passing a garden, I lingered to hear]",while_passing_a_garden_i_ling_nickerson,51111712171133332354,English,,
Gethsemane,"While passing a garden, I paused [lingered] [listened] to hear",while_passing_a_garden_i_paused_lingered,"Musical Gems. 7th ed.",MG71849,d103,Gethsemane,"That was my Lord",,,,,,,English,,
Gethsemane,"While passing a garden, I paused [lingered] [listened] to hear",while_passing_a_garden_i_paused_lingered,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,350,Gethsemane,"That was my Lord",,,,,,,,,
"While passing a garden I paused to hear","While passing a garden I paused to hear",while_passing_a_garden_i_paused_lingered,"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes",SAM1880,446,,,,,,GETHSEMANE,gethsemane_12316,123165123421113,English,,
"That Was My Lord","While passing a garden, I lingered to hear",while_passing_a_garden_i_paused_lingered,"Conquest Hymns: New and Old for all Services",CHN1902,104,"That Was My Lord","That was my Lord",,"L. D. E.",,"[While passing a garden, I lingered to hear]",o_christian_awake_tis_the_mast_bradbury,553511231233222,English,,
"Christ in the Garden of Gethsemane","While passing a garden, I lingered to hear",while_passing_a_garden_i_paused_lingered,"Hymns of Progress",HoP1864,d231,"Christ in the Garden of Gethsemane",,,,,,,,English,,
"That was my Lord","While passing a garden, I lingered to hear",while_passing_a_garden_i_paused_lingered,"The Song Book of the Salvation Army",SBSA1953,90,,"That was my Lord","George Hun Nobbs",,,,,,English,,
"That was my Lord, that was my Lord","While passing a garden I lingered to hear",while_passing_a_garden_i_paused_lingered,"Salvation Army Songs",SAS1911,294,,"That was my Lord, that was my Lord",,,,,,,English,,
