displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How blest the hour when first we gave","How blest the hour when first we gave",how_blest_the_hour_when_first_we_gave,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1081,,,"S. F. Smith","Isaac B. Woodbury",,EUCHARIST,eucharist_woodbury,33355654533234234532,,,
"How blest the hour when first we gave","How blest the hour when first we gave",how_blest_the_hour_when_first_we_gave,"The Centennial Hymnal",CH1911,d142,,,"S. M. Smith",,,,,,,,
"How blest the hour when first we gave","How blest the hour when first we gave",how_blest_the_hour_when_first_we_gave,"The Baptist Hymnal. Shaped notes ed.",BHS1905,d225,,,"S. M. Smith",,,,,,,,
"How blest the hour when first we gave","How blest the hour when first we gave",how_blest_the_hour_when_first_we_gave,"The Standard Church Hymnal",SCH1888,406,,,"S. F. Smith","Wm. Tansur",,ROTHWELL,rothwell_tansur,135154321234556545,English,,
"How blest the hour when first we gave","How blest the hour when first we gave",how_blest_the_hour_when_first_we_gave,"The People's Hymnal: for use in public and social worship",PHUP1890,474,,,"S. M. Smith",,,,,,,,
"How blest the hour when first we gave","How blest the hour when first we gave",how_blest_the_hour_when_first_we_gave,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,474,,,"S. F. Smith","Lowell Mason",,ROCKINGHAM,rockingham_mason,171235323216512,English,,
"How blest the hour when first we gave","How blest the hour when first we gave",how_blest_the_hour_when_first_we_gave,"The Baptist Praise Book",BPBC1871,742,,,"S. F. Smith",,,,,,,,
"How blest the hour when first we gave","How blest the hour when first we gave",how_blest_the_hour_when_first_we_gave,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,947,,,"S. F. Smith",,,,,,English,,
"How blest the hour when first we gave","How blest the hour when first we gave",how_blest_the_hour_when_first_we_gave,"The Church Hymnal: the official hymnal of the Church of the United Brethren in Christ (13th ed.)",CHOH1935,d150,,,"S. M. Smith",,,,,,,,
"How blest the hour when first we gave","How blest the hour when first we gave",how_blest_the_hour_when_first_we_gave,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,450,,,"Samuel M. Smith","Lowell Mason",,ROCKINGHAM,rockingham_mason,171235323216512,,,
"How blest the hour when first we gave","How blest the hour when first we gave",how_blest_the_hour_when_first_we_gave,"The Baptist Hymnal, for Use in the Church and Home",BHUC1883,523,,,"S. F. Smith",,,,,,,,
"How blest the hour when first we gave","How blest the hour when first we gave",how_blest_the_hour_when_first_we_gave,"The Baptist Hymnal: for use in the church and home",BHUC2012,523,,,"S. F. Smith",,,,,,,,
"How blest the hour when first we gave","How blest the hour when first we gave",how_blest_the_hour_when_first_we_gave,"Hymn-Book of the Evangelical Association",HBEA1882,650,,,"S. F. Smith",,,,,,English,,
"How blest the hour when first we gave","How blest the hour when first we gave",how_blest_the_hour_when_first_we_gave,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,1468,,,"S. F. Smith",,,,,,,,
"Buried in baptism","How blest the hour when first we gave",how_blest_the_hour_when_first_we_gave,"The Evangelical Hymn and Tune Book",EHTB1882,d271,"Buried in baptism",,"S. M. Smith",,,,,,,,
"Buried in baptism","How blest the hour when first we gave",how_blest_the_hour_when_first_we_gave,"Hymns for Use in Divine Worship ... Seventh-Day Adventists",HUDW1886,d435,"Buried in baptism",,"S. M. Smith",,,,,,English,,
