hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Concordia-Kinderchoere,"St'rk uns, Mittler! Dein sind wir","St'rk uns, Mittler! Dein sind wir",staerk_uns_mittler_dein_sind_wir,CK1908,d176,,,"Balthasar Muenter",,,,,,,,
"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.","St'rk uns, Mittler! Dein sind wir","St'rk uns, Mittler! Dein sind wir",staerk_uns_mittler_dein_sind_wir,DGGL1866,d314,,,"Balthasar Muenter",,,,,,German,,
"Deutsche Gesangbuch fuer die Evangelisch-Lutherische Kirche in den Vereinigten Staaten Herausgegeben mit kirchlicher Genehmigung","St'rk uns, Mittler! Dein sind wir","St'rk uns, Mittler! Dein sind wir",staerk_uns_mittler_dein_sind_wir,DGEL1902,d538,,,"Balthasar Muenter",,,,,,German,,
"Deutsches Gesang- und Choralbuch: eine Auswahl geistlicher Lieder ... Neue, verbesserte und verhmehrte Aufl.","Stärk uns, Mittler! Dein sind wir!","Stärk uns, Mittler! Dein sind wir!",staerk_uns_mittler_dein_sind_wir,DGCA1874,a253,,,"Balth. Muenter",,,,,,German,,
"Deutsches Gesangbuch der Bisch. Methodisten-Kirche: eine neue Auswahl geistlicher Lieder fuer Kirche, Haus und Schule","St'rk uns, Mittler! Dein sind wir","St'rk uns, Mittler! Dein sind wir",staerk_uns_mittler_dein_sind_wir,DGBM1867,d512,,,"Balthasar Muenter",,,,,,German,,
"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ","Stärk uns, Mittler, dein sind wir!","Stärk uns, Mittler, dein sind wir!",staerk_uns_mittler_dein_sind_wir,DGEL1849,293,,,"B. Münter, 1735-1793",,,,,,German,,
"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)","Stärk uns, Mittler! Dein sind wir","Stärk uns, Mittler! Dein sind wir",staerk_uns_mittler_dein_sind_wir,DGFE,293,,,"B. Münter, 1735-1795",,,,,,German,,
"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche","Stärk uns, Mittler! Dein sind wir!","Stärk uns, Mittler! Dein sind wir!",staerk_uns_mittler_dein_sind_wir,DGLZ1859,253,,,"Balth. Muenter",,,,,,German,,
"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)","Stärk uns, Mittler! Dein sind wir!","Stärk uns, Mittler! Dein sind wir!",staerk_uns_mittler_dein_sind_wir,DGEA1893,253,,,"Balth. Muenter",,,,,,German,,
"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ","Stärk uns, Mittler, dein sing wir!","Stärk uns, Mittler, dein sing wir!",staerk_uns_mittler_dein_sind_wir,DGEL1892,293,,,"B. Münter, 1735-1795",,,,,,German,,
"Die Union Choral Harmonie","St'rk uns, Mittler! Dein sind wir","St'rk uns, Mittler! Dein sind wir",staerk_uns_mittler_dein_sind_wir,DUCH1839,d164,,,"Balthasar Muenter",,,,,,,,
"Evangelischer Liederschatz: eine Auswahl der bekanntesten Kernlieder für Sonntags-Schule, Vereine und Gottesdienste (2. Auflage)","Stärk' uns, Mittler! Dein sind wir!","Stärk' uns, Mittler! Dein sind wir!",staerk_uns_mittler_dein_sind_wir,ELBK1897,313,,,"Balthasar Münter","Heinrich Knecht",,"[Stärk' uns, Mittler! Dein sind wir!]",intercession_knecht,5U11D7U133(2)111D65,German,,
"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst","Stärk uns, Mittler, dein sind wir","Stärk uns, Mittler, dein sind wir",staerk_uns_mittler_dein_sind_wir,EGMG1894,454[554],,,,"Heinr. Knecht",,"[Stärk uns, Mittler, dein sind wir]",intercession_knecht,5U11D7U133(2)111D65,German,,
"Evangelisches Gesangbuch: für die deutschen Congregational-Gemeinden von Nork-Amerika","Stärk uns, Mittler, dein sind wir","Stärk uns, Mittler, dein sind wir",staerk_uns_mittler_dein_sind_wir,EGCG1899,429,,,Münter,,,,,,German,,
"Evangelisches Gesangbuch: herausgegeben von dem Evangelischen Kirchenvereindes Westens","St'rk uns, Mittler! Dein sind wir","St'rk uns, Mittler! Dein sind wir",staerk_uns_mittler_dein_sind_wir,EGEK1862,229,,,"Balthasar Muenter",,,,,,German,,
"Evangelisches Gesangbuch: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika (Revidierte Ausgabe)","Stärk uns, Mittler! Dein sind wir","Stärk uns, Mittler! Dein sind wir",staerk_uns_mittler_dein_sind_wir,EGDE1894,229,,,"Balth. Münter",,,,,,German,,
"Evangelisches Liederbuch fuer Gemeinde-Schule-Haus","St'rk uns, Mittler! Dein sind wir","St'rk uns, Mittler! Dein sind wir",staerk_uns_mittler_dein_sind_wir,ELGS1960,d94,,,"Balthasar Muenter",,,,,,German,,
"Gesang und Melodienbuch: der Bischoeflichen Methodisten-kirche","St'rk uns, Mittler! Dein sind wir","St'rk uns, Mittler! Dein sind wir",staerk_uns_mittler_dein_sind_wir,GMBM1888,d591,,,"Balthasar Muenter",,,,,,German,,
"Gesangbuch der Bischöflichen Methodisten-Kirche: in Deutschalnd und der Schweiz","Stärk' uns, Mittler, dein sind wir","Stärk' uns, Mittler, dein sind wir",staerk_uns_mittler_dein_sind_wir,GBMK1892,235,,,"Balthasar Münter, 1735-179e","J. H. Knecht, 1752-1817",,"[Stärk' uns, Mittler, dein sind wir]",intercession_knecht,5U11D7U133(2)111D65,German,,
"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst","St'rk uns, Mittler! Dein sind wir","St'rk uns, Mittler! Dein sind wir",staerk_uns_mittler_dein_sind_wir,GEGG1877,d750,,,"Balthasar Muenter",,,,,,German,,
"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika","Stärk uns, Mittler! dein sind wir","Stärk uns, Mittler! dein sind wir",staerk_uns_mittler_dein_sind_wir,GEKG1908,300,,,"Balth. Münter, 1735-1793",,,,,,German,,
"Gesangbuch fuer Deutsche Sonntagsschulen","St'rk uns, Mittler! Dein sind wir","St'rk uns, Mittler! Dein sind wir",staerk_uns_mittler_dein_sind_wir,GDS1864,d191,,,"Balthasar Muenter",,,,,,,,
"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses ","Stärk uns, Mittler! dein sind wir!","Stärk uns, Mittler! dein sind wir!",staerk_uns_mittler_dein_sind_wir,GGEL1870,252,,,,,,,,,German,,
"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses (14th ed.)","Stärk uns, Mittler, dein sind wir","Stärk uns, Mittler, dein sind wir",staerk_uns_mittler_dein_sind_wir,GGEL1886,252,,,,,,,,,German,,
"Gesangbuch mit Noten für die evangelischen Kongregational-Gemeinden von N. Amerika. 3. verb. und verm. Aufl. Erste Aufl. mit  Noten","St'rk uns, Mittler! Dein sind wir","St'rk uns, Mittler! Dein sind wir",staerk_uns_mittler_dein_sind_wir,GNKG1913,d454,,,"Balthasar Muenter",,,,,,German,,
"Gesangbuch zum Gottesdienstlichen und Haeuslichen Gebrauch in Mennoniten Gemeinden. 1. Aufl.","St'rk uns, Mittler! Dein sind wir","St'rk uns, Mittler! Dein sind wir",staerk_uns_mittler_dein_sind_wir,GGHG1873,d476,,,"Balthasar Muenter",,,,,,German,,
"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)","Stärk uns, Mittler, dein sind wir","Stärk uns, Mittler, dein sind wir",staerk_uns_mittler_dein_sind_wir,GGHG1910,231,,,"Balthasar Münter, 1735-1793","Just Heinr. Knecht",,"[Stärk uns, Mittler, dein sind wir]",intercession_knecht,5U11D7U133(2)111D65,German,,
"Jugendharfe: Liederbuch für Christliche Vereine, Kirchenchöre, und Sonntagsschulen","Stärk uns, Mittler, dein sind wir","Stärk uns, Mittler, dein sind wir",staerk_uns_mittler_dein_sind_wir,JLCV1894,132,,,Munter,Knecht,,"[Stärk uns, Mittler, dein sind wir]",intercession_knecht,5U11D7U133(2)111D65,German,,
"Kirchenbuch für Evangelisch-Lutherische Gemeinden","Stärk uns, Mittler, dein sind wir","Stärk uns, Mittler, dein sind wir",staerk_uns_mittler_dein_sind_wir,KELG1877,231,,,"Balthasar Münter",,,,,,German,,
"Kirchenbuch für Evangelisch-Lutherische Gemeinden","Stärk uns, Mittler! Dein sind wir","Stärk uns, Mittler! Dein sind wir",staerk_uns_mittler_dein_sind_wir,KFEL1905,231,,,"Balthasar Münter",,,,,,German,,
"Kirchenbuch für Evangelisch-Lutherische Gemeinden","St'rk uns, Mittler! Dein sind wir","St'rk uns, Mittler! Dein sind wir",staerk_uns_mittler_dein_sind_wir,KELG1900,d472,,,"Balthasar Muenter",,,,,,German,,
"Kirchenbuch für Evangelisch-Lutherische Gemeinden: Herausgegeben von der Allgemeinen Versammlung der Evangelisch-Lutherischen Kirche in Nord Amerika (Neue und Verb. Aus.)","St'rk uns, Mittler! Dein sind wir","St'rk uns, Mittler! Dein sind wir",staerk_uns_mittler_dein_sind_wir,KFEL1906,231,,,"Balthasar Muenter",,,,,,German,,
"Liederbuch für Sonntagsschulen","Stärk' uns, Mittler, dein sind wir","Stärk' uns, Mittler, dein sind wir",staerk_uns_mittler_dein_sind_wir,LFS1898,182,,,,,,,,,German,,
"Liederbuch für Sonntagsschulen","Stärk' uns, Mittler, dein sind wir","Stärk' uns, Mittler, dein sind wir",staerk_uns_mittler_dein_sind_wir,LS1882,182,,,,,,"[Stärk' uns, Mittler, dein sind wir]",intercession_knecht,5U11D7U133(2)111D65,German,,
"The Philharmonia: a collection of tunes, adapted to public and private worship, containing tunes for all the hymns in the English Mennonite Hymn Book, the Gemeinschaftliche ... = Die Philharmonia...","St'rk uns, Mittler! Dein sind wir","St'rk uns, Mittler! Dein sind wir",staerk_uns_mittler_dein_sind_wir,PCTA1875,d395,,,"Balthasar Muenter",,,,,,,,
"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie","Stärk' uns, Mittler, Dein sind wir","Stärk' uns, Mittler, Dein sind wir",staerk_uns_mittler_dein_sind_wir,ULLS1893,156,,,"Balth. Münter, 1735-1790","H. Knecht",,"[Stärk' uns, Mittler, Dein sind wir]",intercession_knecht,5U11D7U133(2)111D65,German,,
"Vierstimmige Melodien für das Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden","Stärk uns, Mittler, dein sind wir","Stärk uns, Mittler, dein sind wir",staerk_uns_mittler_dein_sind_wir,VSMG1910,47,,,,"Just. Heinr. Knecht",,"[Stärk uns, Mittler, dein sind wir]",intercession_knecht,5U11D7U133(2)111D65,German,,
"Vierstimmige Melodien: zu dem ""Gesangbuch zum gottesdienstlichen und häuslichen Gebrauche in evangelischen Mennoniten-Gemeinden"" (3. Auflage)","Stärk uns, Mittler, dein sind wir!","Stärk uns, Mittler, dein sind wir!",staerk_uns_mittler_dein_sind_wir,VMG1897,112,,,,,,"[Stärk uns, Mittler, dein sind wir!]",intercession_knecht,5U11D7U133(2)111D65,German,,
"Wolga Gesangbuch . . . der deutschen evangelischen Kolonien an den Wolga ...","St'rk uns, Mittler! Dein sind wir","St'rk uns, Mittler! Dein sind wir",staerk_uns_mittler_dein_sind_wir,WGKW1916,d645,,,"Balthasar Muenter",,,,,,German,,
