displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Friend Without Jesus","I have a Savior who's pleading above",i_have_a_savior_whos_pleading_above,"The Cyber Hymnal",CYBER,4818,"O Friend Without Jesus","My dear loving Savior, my keeper, my King","Roscoe Gilmore Stott","Daniel Brink Towner",,"[I have a Savior who's pleading above]",i_have_a_savior_whos_pleading_towner,334515671512213,English,,
"O Friend Without Jesus","I have a Savior who’s pleading above",i_have_a_savior_whos_pleading_above,"The Voice of Thanksgiving",VoT11913,56,"O Friend Without Jesus","My dear loving Savior, my Keeper, my King","Roscoe Gilmore Stott","D. B. Towner",,"[I have a Savior who’s pleading above]",i_have_a_savior_whos_pleading_towner,334515671512213,,,
"O Friend Without Jesus","I have a Savior who's pleading above",i_have_a_savior_whos_pleading_above,"The King of Glory",KoG1918,141,"O Friend Without Jesus","Me dear loving Savior","Roscoe Gilmore Stott","D. B. Towner",,"[I have a Savior who's pleading above]",i_have_a_savior_whos_pleading_towner,334515671512213,,,
"O friend without Jesus","I have a Savior who's pleading above",i_have_a_savior_whos_pleading_above,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,153,"O friend without Jesus","Me dear loving Savior","Roscoe Gilmore Stott","D. B. Towner",,"[I have a Savior who's pleading above]",i_have_a_savior_whos_pleading_towner,334515671512213,English,,
"O Friend Without Jesus","I have a Saviour who’s pleading above",i_have_a_savior_whos_pleading_above,"Alexander's Gospel Songs No. 2",AGS21910,5,"O Friend Without Jesus","My dear loving Savior, my Keeper, my King","Roscoe Gilmore Stott","D. B. Towner",,"[I have a Saviour who’s pleading above]",i_have_a_savior_whos_pleading_towner,334515671512213,English,,
"O Friend Without Jesus","I have a Saviour Who's pleading above",i_have_a_savior_whos_pleading_above,"Northfield Hymnal No. 3",NH31918,133,"O Friend Without Jesus","Me dear loving Saviour","Roscoe Gilmore Stott","D. B. Towner",,"[I have a Savior who’s pleading above]",i_have_a_savior_whos_pleading_towner,334515671512213,,,
"O Friend without Jesus","I have a Saviour Who's pleading above; Have you?",i_have_a_savior_whos_pleading_above,"Songs of Faith and Hope Number 2",SFH21909,4,"O Friend without Jesus","My dear loving Saviour","Roscoe Gilmore Stott","D. B. Towner",,"[I have a Saviour Who's pleading above]",i_have_a_savior_whos_pleading_towner,334515671512213,,,
"O Friend without Jesus","I have a Saviour who's pleading above",i_have_a_savior_whos_pleading_above,"Alexander's Hymns No. 2: Songs of Evangelism (Canadian Ed.)",AH2C1916,40,"O Friend without Jesus","My dear loving Saviour, my Keeper, my King","Roscoe Gilmore Stott","D. B. Towner",,"[I have a Saviour who's pleading above]",i_have_a_savior_whos_pleading_towner,334515671512213,English,,
"O Friend Without Jesus","I have a Saviour who’s pleading above",i_have_a_savior_whos_pleading_above,"The Voice of Thanksgiving No. 2",VoT21916,56,"O Friend Without Jesus","My dear loving Saviour, my Keeper, my King","Roscoe Gilmore Stott","D. B. Towner",,"[I have a Saviour who’s pleading above]",i_have_a_savior_whos_pleading_towner,334515671512213,,,
"O Friend Without Jesus","I have a Saviour Who's pleading above",i_have_a_savior_whos_pleading_above,"Select Revival Hymns : a collection of new and old hymns suitable for every department of church work, Bible school, young people's societies, prayer meetings, evangelistic services, Y.M.C.A...",SRH0,56,"O Friend Without Jesus","Me dear loving Saviour","Roscoe Gilmore Stott","D. B. Towner",,"[I have a Saviour Who's pleading above]",i_have_a_savior_whos_pleading_towner,334515671512213,English,,
"O Friend Without Jesus","I have a Saviour Who's pleading above",i_have_a_savior_whos_pleading_above,"The Ideal Song and Hymn Book",ISHB1909,56,"O Friend Without Jesus","My dear loving Saviour, my Keeper, my King","Roscoe Gilmore Stott","D. B. Towner",,"[I have a Saviour Who's pleading above]",i_have_a_savior_whos_pleading_towner,334515671512213,English,,
"O Friend Without Jesus","I have a Saviour Who's pleading above",i_have_a_savior_whos_pleading_above,"Alexander's Male Choir",AMC1912,70,"O Friend Without Jesus","Me dear loving Saviour, my Keeper, my King","Roscoe Gilmore Stott","D. B. Towner",,"[I have a Saviour Who's pleading above]",i_have_a_savior_whos_pleading_towner,334515671512213,English,,
"O Friend Without Jesus","I have a Saviour Who's pleading above",i_have_a_savior_whos_pleading_above,"The Tabernacle Hymns",TH1918,113,"O Friend Without Jesus","My dear loving Saviour","Roscoe Gilmore Stott","D. B. Towner",,"[I have a Saviour Who's pleading above]",i_have_a_savior_whos_pleading_towner,334515671512213,,,
"O friend without Jesus","I have a Savior who's pleading above",i_have_a_savior_whos_pleading_above,"Alexander's Gospel Hymn Book No. 3",AGH1928,d10,"O friend without Jesus","Me dear loving Savior","Roscoe Stott",,,,,,English,,
"O friend without Jesus","I have a Savior who's pleading above",i_have_a_savior_whos_pleading_above,"Hymns Tried and True",HTT1911,d51,"O friend without Jesus","Me dear loving Savior","Roscoe Stott",,,,,,English,,
